siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803011,00019,21080301100019,O,1983-03-01,02,2020,,2022-08-29T09:05:50,true,3,,,,,GRANDE RUE,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.832479,49.631075,0.41,street,Rue de l’Eglise 08450 Omicourt,08334_0015,G,RUE DE L EGLISE,
210803011,00027,21080301100027,O,1995-01-01,NN,,,2008-01-04T18:24:53,false,3,MAIRIE,,,,GRANDE RUE,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.832479,49.631075,0.41,street,Rue de l’Eglise 08450 Omicourt,08334_0015,G,RUE DE L EGLISE,
260802988,00014,26080298800014,O,1983-03-01,NN,,,2018-09-20T16:58:58,true,4,MAIRIE,,,,GRANDE RUE,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.832479,49.631075,0.41,street,Rue de l’Eglise 08450 Omicourt,08334_0015,G,RUE DE L EGLISE,
303784292,00037,30378429200037,O,,NN,,,,true,1,,,,,,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.80,NAP,N,,,0,,,,,,
303997829,00021,30399782900021,O,1900-01-01,NN,,,2009-06-27T03:40:30,true,5,,,,,,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2008-02-12,F,,,,,46.75Z,NAFRev2,O,,,0,,,,,,
323276246,00010,32327624600010,O,1981-12-01,NN,,,2008-04-05T00:23:23,true,3,,38,,RUE,SAINT MARTIN,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.831627,49.631547,0.53,street,Rue Saint Memmie 08450 Omicourt,08334_0057,G,RUE SAINT MEMMIE,
324916162,00013,32491616200013,O,,NN,,,,true,1,,,,,,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,1987-11-16,F,,,,,01.00,NAP,N,,,0,,,,,,
332128628,00010,33212862800010,O,,NN,,,,true,1,,,,,,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
333929222,00011,33392922200011,O,1985-10-01,NN,,,2008-01-04T20:44:58,true,3,,,,,,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349520767,00014,34952076700014,O,1988-10-01,NN,,,2008-01-04T23:05:35,true,3,,,,,,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
415215458,00019,41521545800019,O,1997-12-23,,,,,true,1,,,,,,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419418827,00012,41941882700012,O,1998-01-01,NN,,,2021-02-23T11:40:15,true,3,,4,,RUE,DES CLOUTIERS,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.831424,49.632632,0.93,housenumber,4 Rue des Cloutiers 08450 Omicourt,08334_0012_00004,G,4 RUE DES CLOUTIERS,
430031526,00014,43003152600014,O,2000-04-03,NN,,,2015-05-14T05:00:30,true,3,,,,,,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
495082497,00019,49508249700019,O,2007-04-02,,,,2008-11-18T05:11:22,true,3,,,,RTE,DE SAINT AIGNAN,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,46.73A,NAFRev2,N,4.831627,49.631547,0.34,street,Rue Saint Memmie 08450 Omicourt,08334_0057,G,RUE SAINT MEMMIE,
804353621,00019,80435362100019,O,2014-09-15,,,,2014-09-04T08:34:22,true,1,,2,,RUE,DES CHAYERES,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,85.51Z,NAFRev2,N,4.830026,49.631657,0.93,housenumber,2 Rue des Chayeres 08450 Omicourt,08334_0013_00002,G,2 RUE DES CHAYERES,
805121654,00026,80512165400026,P,2019-03-10,,,,2021-02-23T17:22:15,true,1,[ND],[ND],[ND],[ND],[ND],[ND],OMICOURT,,[ND],08334,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-10,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
824432686,00015,82443268600015,O,2017-01-02,,,9602BB,2018-08-24T19:34:06,true,1,CHEZ MR ET MME MARCHOIS-MELONI,1,,RUE,DE LA TANNERIE,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,AUX PETITS SOINS,96.02B,NAFRev2,N,4.832958,49.631836,0.93,housenumber,1 Rue de la Tannerie 08450 Omicourt,08334_0058_00001,G,1 RUE DE LA TANNERIE,
824898811,00016,82489881100016,O,2016-12-16,,,,2020-04-03T03:34:10,false,2,,2,,RUE,DE L'EGLISE,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,02.20Z,NAFRev2,N,4.832012,49.631015,0.93,housenumber,2 Rue de l’Eglise 08450 Omicourt,08334_0015_00002,G,2 RUE DE L EGLISE,
842156531,00019,84215653100019,O,2018-10-01,,,,2021-01-04T19:36:28,true,2,,4,,RUE,DE LA TANNERIE,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,96.09Z,NAFRev2,N,4.832774,49.631769,0.93,housenumber,4 Rue de la Tannerie 08450 Omicourt,08334_0058_00004,G,4 RUE DE LA TANNERIE,
850437856,00014,85043785600014,O,2019-04-30,,,5610CQ,2019-05-02T09:00:52,true,1,,8,,RUE,DE L EGLISE,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,56.21Z,NAFRev2,N,4.833344,49.631028,0.93,housenumber,8 Rue de l’Eglise 08450 Omicourt,08334_0015_00008,G,8 RUE DE L EGLISE,
850437856,00022,85043785600022,O,2019-10-01,,,,2021-02-23T18:08:21,false,1,,8,,RUE,DE L EGLISE,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.46Z,NAFRev2,N,4.833344,49.631028,0.93,housenumber,8 Rue de l’Eglise 08450 Omicourt,08334_0015_00008,G,8 RUE DE L EGLISE,
891848863,00017,89184886300017,O,2020-12-07,,,,2020-12-09T12:32:24,true,1,,3,,RUE,DU CHAUD,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,DAVID MELIN,41.20B,NAFRev2,N,4.831134,49.631134,0.93,housenumber,3 Rue du Chaud 08450 Omicourt,08334_0010_00003,G,3 RUE DU CHAUD,
901987537,00015,90198753700015,O,2021-07-23,,,,2021-08-03T14:28:39,true,1,,,,,13 RUE DE L'EGLISE,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2021-07-23,A,,,,,90.03B,NAFRev2,N,4.832923,49.631104,0.93,housenumber,13 Rue de l’Eglise 08450 Omicourt,08334_0015_00013,G,13 RUE DE L EGLISE,
914818737,00019,91481873700019,O,2022-07-01,,,,2022-06-24T13:54:46,true,1,,13,,R,DE L'EGLISE,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,CHASSEURS D'HARDN,47.91B,NAFRev2,N,4.832923,49.631104,0.83,housenumber,13 Rue de l’Eglise 08450 Omicourt,08334_0015_00013,G,13 RUE DE L EGLISE,
918253402,00013,91825340200013,O,2022-07-28,,,8129AZ,2022-08-09T20:46:00,true,1,,11,,RUE,DE L'EGLISE,08450,OMICOURT,,,08334,,,,,,,,,,,,,,,,,,,2022-07-28,A,,,,FAST NUISIBLES,81.29A,NAFRev2,N,4.831613,49.631146,0.93,housenumber,11 Rue de l’Eglise 08450 Omicourt,08334_0015_00011,G,11 RUE DE L EGLISE,
