siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000268,00010,21300026800010,O,1983-03-01,11,2018,,2020-08-25T10:16:36,true,4,HOTEL DE VILLE,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.592528,43.971919,0.39,street,Le Village 30120 Avèze,30026_dh6p0p,D,LE VILLAGE,
213000268,00028,21300026800028,O,1983-03-16,NN,,,2008-01-04T18:30:23,false,3,,,,LD,PONT VIEUX,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE AVEZE CAMPING MUNI,,,,55.30Z,NAFRev2,N,3.585599,43.980895,0.42,street,Pont d'Andon 30120 Avèze,30026_s9lwry,G,PONT D ANDON,
213000268,00036,21300026800036,O,1983-12-21,02,2018,,2020-08-25T10:16:36,false,4,,,,PL,DE LA MAIRIE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.601,43.970578,0.82,locality,Place de la Mairie 30120 Avèze,30026_0009,G,PLACE DE LA MAIRIE,
213000268,00044,21300026800044,O,1995-01-01,NN,,,2008-01-04T18:30:23,false,3,MAIRIE,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU D'AVEZE,,,,36.00Z,NAFRev2,N,3.601,43.970578,0.91,locality,Place de la Mairie 30120 Avèze,30026_0009,D,PLACE DE LA MAIRIE,
253000392,00014,25300039200014,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,41.0Z,NAF1993,N,3.592528,43.971919,0.39,street,Le Village 30120 Avèze,30026_dh6p0p,G,LE VILLAGE,
253003107,00013,25300310700013,O,1998-08-31,NN,,,2017-08-10T09:21:32,true,3,,,,,MAIRIE D'AVEZE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.601,43.970578,0.8,locality,Place de la Mairie 30120 Avèze,30026_0009,G,PLACE DE LA MAIRIE,
263002743,00015,26300274300015,O,1986-01-06,NN,,,2016-11-20T14:08:40,true,5,,,,,MAIRIE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,3.601,43.970578,0.91,locality,Place de la Mairie 30120 Avèze,30026_0009,G,PLACE DE LA MAIRIE,
263004483,00016,26300448300016,O,1994-10-07,NN,,,2010-06-26T03:07:58,true,3,,,,,MAIRIE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.601,43.970578,0.91,locality,Place de la Mairie 30120 Avèze,30026_0009,G,PLACE DE LA MAIRIE,
293000188,00012,29300018800012,O,1983-09-14,NN,,,2008-01-04T19:06:21,true,4,,,,,HOTEL DE VILLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.592528,43.971919,0.39,street,Le Village 30120 Avèze,30026_dh6p0p,G,LE VILLAGE,
293000196,00015,29300019600015,O,1983-09-14,NN,,,2008-01-04T19:06:21,true,3,,,,,HOTEL DE VILLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.592528,43.971919,0.39,street,Le Village 30120 Avèze,30026_dh6p0p,G,LE VILLAGE,
293000204,00017,29300020400017,O,1983-09-14,NN,,,2008-01-04T19:06:21,true,3,,,,,HOTEL DE VILLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.592528,43.971919,0.39,street,Le Village 30120 Avèze,30026_dh6p0p,G,LE VILLAGE,
293001806,00018,29300180600018,O,1988-02-23,NN,,,2008-01-04T19:06:22,true,3,MAIRIE,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.601,43.970578,0.91,locality,Place de la Mairie 30120 Avèze,30026_0009,D,PLACE DE LA MAIRIE,
293003273,00019,29300327300019,O,1976-03-26,NN,,,2008-01-04T19:06:22,true,3,,,,,MAIRIE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.601,43.970578,0.91,locality,Place de la Mairie 30120 Avèze,30026_0009,G,PLACE DE LA MAIRIE,
300143815,00029,30014381500029,O,,,,,,true,1,,,,,QU CAUVALAT,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1991-05-29,F,,,,,55.60,NAP,N,3.595171,43.979719,0.7,street,Route de Cauvalat 30120 Avèze,30026_0016,G,ROUTE DE CAUVALAT,
300559614,00080,30055961400080,O,2010-01-01,NN,,,2021-02-23T10:35:43,true,1,,,,,MAS LE POUCHONNET,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
301060687,00011,30106068700011,O,,NN,,,,true,1,,,,,COURVALAT,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,,,0,,,,,,
301820627,00026,30182062700026,O,1980-01-01,NN,,,2014-07-08T00:11:25,true,4,,,,,LES TAILLADES,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,3.592918,43.974608,0.79,street,Route des Taillades 30120 Avèze,30026_0028,G,ROUTE DES TAILLADES,
302246368,00021,30224636800021,O,,NN,,,,true,1,,,,,GRAND RUE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,,F,,,,,16.03,NAP,N,3.600266,43.971612,0.94,street,Grand Rue 30120 Avèze,30026_0013,G,GRAND RUE,
302284955,00010,30228495500010,O,1975-01-01,01,2018,,2020-08-25T10:22:15,true,3,,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
305781353,00043,30578135300043,O,1990-01-08,,,,,false,3,,,,,LE PONT D ANDON,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,85.1G,NAF1993,N,3.585599,43.980895,0.78,street,Pont d'Andon 30120 Avèze,30026_s9lwry,G,PONT D ANDON,
306334426,00013,30633442600013,O,,NN,,,,true,1,,,,,CAMPING MUNICIPAL,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,62.46,NAP,N,2.196998,44.9625649,0.92,poi.camp_site,Camping municipal Laroquebrou,https://osm.org/way/244693173,G,,
306702937,00047,30670293700047,O,,NN,,,,true,1,,,,RUE,DE LA DESCENTE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,85.1C,NAF1993,N,3.599983,43.9729,0.92,street,Rue de la Descente du Chateau 30120 Avèze,30026_0032,G,RUE DE LA DESCENTE DU CHATEAU,
306763517,00050,30676351700050,O,1980-10-01,NN,,,2008-04-26T08:46:51,false,6,LE CASTELET,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-03-09,A,CAT EDOUARD DE CAZALET,,,,88.10C,NAFRev2,O,3.601769,43.974459,0.41,street,Le Cayla 30120 Avèze,30026_ekb26s,D,LE CAYLA,
306763517,00100,30676351700100,O,1993-08-11,NN,,,2008-06-29T08:08:42,false,6,LE CASTELET,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-06-29,A,FOYER D'HEBERGEMENT EDOUARD DE CAZALET,,,,87.20A,NAFRev2,O,3.601769,43.974459,0.41,street,Le Cayla 30120 Avèze,30026_ekb26s,D,LE CAYLA,
307602755,00026,30760275500026,O,,,,,,true,1,,,,,VILLONGE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,3.602231,43.972651,0.71,locality,Mas de Vilonge 30120 Avèze,30026_b023,G,MAS DE VILONGE,
307750885,00021,30775088500021,O,,NN,,,,true,1,,,,,LE PETIT GOULSOU,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,44.24,NAP,N,3.59256,43.986497,0.45,locality,Grand Goulsou 30120 Avèze,30026_b016,G,GRAND GOULSOU,
308076546,00024,30807654600024,O,1987-09-04,,,4399CZ,2015-03-18T00:59:21,true,5,,,,,QUART GOULSOU,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2014-07-23,F,,,,,43.99C,NAFRev2,N,3.587929,43.979863,0.54,street,Route de Goulsou 30120 Avèze,30026_0022,G,ROUTE DE GOULSOU,
310372248,00016,31037224800016,O,1900-01-01,NN,,,,true,3,,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1993-05-18,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
310373881,00039,31037388100039,O,,NN,,,,true,1,,,,,PETIT GOULSOU,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
310408232,00026,31040823200026,O,,NN,,,,true,1,,,,,MAS DE LA FABREGUE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.3A,NAF1993,N,3.608769,43.981515,0.76,locality,Mas la Fabregue 30120 Avèze,30026_b025,G,MAS LA FABREGUE,
311654834,00010,31165483400010,O,,,,,,true,1,,,,,LES MAGNANERIES,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,00.30,NAP,N,4.1318748,44.4101025,0.76,poi.guest_house,La Magnanerie (Maison d'hôte) Les Vans,https://osm.org/node/2022327397,G,,
311865463,00021,31186546300021,O,1998-10-01,NN,,,2017-05-04T02:21:15,false,4,,,,,LES TAILLADES,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,46.33Z,NAFRev2,O,3.592918,43.974608,0.79,street,Route des Taillades 30120 Avèze,30026_0028,G,ROUTE DES TAILLADES,
311865463,00047,31186546300047,O,2015-07-01,01,2018,,2021-02-23T10:39:21,true,2,LES HAUTS DE TAILLADES CO MR LAURENT,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2017-01-29,A,,,,,46.31Z,NAFRev2,O,,,0,,,,,,
312607674,00016,31260767400016,O,,NN,,,,true,1,,,,,QUART DE GOULSOU,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
313202327,00018,31320232700018,O,,NN,,,,true,1,,,,,ALIMENTATION,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.9214513,44.2452553,0.91,poi.food,(Alimentation) Le Collet-de-Dèze,https://osm.org/way/80524051,G,,
313373003,00034,31337300300034,O,2001-06-01,,,,,true,1,,,,PL,DU CHATEAU,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,3.600144,43.972056,0.81,street,Place du Chateau 30120 Avèze,30026_0006,G,PLACE DU CHATEAU,
313534398,00018,31353439800018,O,,NN,,,,true,1,,,,,GRAND RUE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1993-05-25,F,,,,,62.11,NAP,N,3.600266,43.971612,0.94,street,Grand Rue 30120 Avèze,30026_0013,G,GRAND RUE,
313728727,00014,31372872700014,O,,,,,,true,1,,,,,ROCHEBELLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.595594,43.979891,0.92,street,Hameau de Rochebelle 30120 Avèze,30026_b017,G,HAMEAU DE ROCHEBELLE,
313914590,00010,31391459000010,O,,NN,,,,true,1,,,,,LE PONT D'ANDON,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,3.585599,43.980895,0.78,street,Pont d'Andon 30120 Avèze,30026_s9lwry,G,PONT D ANDON,
315362798,00011,31536279800011,O,,NN,,,,true,1,,,,LD,ROCHEBELLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,,F,,,,,58.06,NAP,N,3.595594,43.979891,0.92,street,Hameau de Rochebelle 30120 Avèze,30026_b017,G,HAMEAU DE ROCHEBELLE,
315362806,00012,31536280600012,O,,NN,,,,true,1,,,,LD,ROCHEBELLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,3.595594,43.979891,0.92,street,Hameau de Rochebelle 30120 Avèze,30026_b017,G,HAMEAU DE ROCHEBELLE,
315813329,00036,31581332900036,O,,NN,,,,true,1,,,,,LES PLATANES,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.08,NAP,N,7.3424185,43.8135635,0.9,poi.bar,Bar Les Platanes Contes,https://osm.org/way/143386240,G,,
316415678,00028,31641567800028,O,,NN,,,,true,1,,,,,PETIT GOULSOU LA TRAVERSIE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
316475391,00017,31647539100017,O,1979-01-01,NN,,,,true,3,,,,,CHEZ MR BOYER ROCHEBELLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
316889633,00012,31688963300012,O,,,,,,true,1,,,,,ROCHEBELLE-LA PRADE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
316889708,00012,31688970800012,O,,,,,,true,1,,,,,GRANDE RUE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,52.2L,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
316889781,00019,31688978100019,O,,NN,,,,true,1,,,,,ROCHEBELLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,3.595594,43.979891,0.92,street,Hameau de Rochebelle 30120 Avèze,30026_b017,G,HAMEAU DE ROCHEBELLE,
316983642,00026,31698364200026,O,,NN,,,,true,1,,,,,ROCHEBELLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,3.595594,43.979891,0.92,street,Hameau de Rochebelle 30120 Avèze,30026_b017,G,HAMEAU DE ROCHEBELLE,
317001790,00011,31700179000011,O,1979-01-01,NN,,,2008-04-05T00:17:12,true,3,,,,,PONT DU COUDOULOUS,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
317347748,00012,31734774800012,O,,,,,,true,1,,,,,LA FABREGUE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,06.01,NAP,N,3.608769,43.981515,0.93,locality,Mas la Fabregue 30120 Avèze,30026_b025,G,MAS LA FABREGUE,
317566909,00022,31756690900022,O,,NN,,,,true,1,,,,,ROQUEROUGE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
317651206,00029,31765120600029,O,1983-07-08,NN,,,,true,1,,,,RTE,NEUVE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4M,NAF1993,N,3.593993,43.986462,0.75,street,Route Neuve 30120 Avèze,30026_0001,G,ROUTE NEUVE,
318178233,00033,31817823300033,O,,,,,,true,1,,,,,PONT DE COUDOULOUS,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
318356714,00044,31835671400044,O,1991-01-23,NN,,,,false,4,,,,,FOND D AVEZE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,40.1Z,NAF1993,O,,,0,,,,,,
319454971,00015,31945497100015,O,,,,,,true,1,,,,,LES PRADELS,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.7667514,42.678564,0.88,poi.stream,Ruisseau des Pradels Savignac-les-Ormeaux,https://osm.org/way/351266781,G,,
319999264,00033,31999926400033,O,2019-02-01,,,,2021-02-23T10:44:08,true,1,,751,,RTE,DES PRADELS,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2019-02-01,A,LA JASSE DES ROQUES,,,,01.45Z,NAFRev2,N,,,0,,,,,,
319999264,00041,31999926400041,O,2019-06-01,,,,2019-07-11T13:43:10,false,1,,18,,GR,GRAND RUE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2019-06-01,A,LA JASSE,,,,47.29Z,NAFRev2,N,3.600456,43.971129,0.83,housenumber,18 Grand Rue 30120 Avèze,30026_0013_00018,G,18 GRAND RUE,
320078058,00023,32007805800023,O,1992-05-01,NN,,,2006-11-25T09:46:22,true,1,,,,AV,DE ROCHEBELLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,74.1J,NAF1993,N,3.595594,43.979891,0.82,street,Hameau de Rochebelle 30120 Avèze,30026_b017,G,HAMEAU DE ROCHEBELLE,
321328692,00025,32132869200025,O,,NN,,,,true,1,,,,,LE PETIT CAVAILLAC,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,3.593093,43.972755,0.79,street,Rue du Petit Cavaillac 30120 Avèze,30026_0027,G,RUE DU PETIT CAVAILLAC,
321974503,00013,32197450300013,O,,,,,,true,1,,,,,LOT PUECH CAUVALAT LE HAUT,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
323302430,00034,32330243000034,O,,NN,,,,true,1,,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
324169739,00012,32416973900012,O,2005-03-15,,,4399CZ,2015-03-17T00:17:18,true,2,,,,LD,LA CROUZETTE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.6466832,42.9558415,0.9,poi.peak,Pic de la Crouzette Pradières,https://osm.org/node/5474929423,G,,
324405216,00072,32440521600072,O,2006-11-23,,,,2012-04-04T11:51:46,true,3,,,,PL,DU CHATEAU,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2012-02-10,F,,,,,56.30Z,NAFRev2,N,3.600144,43.972056,0.81,street,Place du Chateau 30120 Avèze,30026_0006,G,PLACE DU CHATEAU,
325052553,00014,32505255300014,O,1982-07-01,NN,,,2007-05-19T09:18:40,true,4,,,,PL,DU CHATEAU,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2005-10-28,F,,,,,55.1A,NAFRev1,O,3.600144,43.972056,0.81,street,Place du Chateau 30120 Avèze,30026_0006,G,PLACE DU CHATEAU,
325385672,00010,32538567200010,O,,NN,,,,true,1,,,,,ROCHEBELLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.595594,43.979891,0.92,street,Hameau de Rochebelle 30120 Avèze,30026_b017,G,HAMEAU DE ROCHEBELLE,
325572931,00013,32557293100013,O,1982-10-01,NN,,,2014-07-08T00:30:08,true,4,,,,RTE,NEUVE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,49.32Z,NAFRev2,N,3.593993,43.986462,0.75,street,Route Neuve 30120 Avèze,30026_0001,G,ROUTE NEUVE,
326116290,00015,32611629000015,O,1982-10-15,NN,,,,true,3,,,,,LA CROUZETTE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.2V,NAFRev1,O,1.6466832,42.9558415,0.9,poi.peak,Pic de la Crouzette Pradières,https://osm.org/node/5474929423,G,,
326757010,00045,32675701000045,O,2018-08-31,,,4781ZV,2020-02-18T16:45:03,false,3,,731,,RTE,DE GOULSOU,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,LA GRANDE BLEUE,47.81Z,NAFRev2,N,3.591909,43.984095,0.84,housenumber,731 Route de Goulsou 30120 Avèze,30026_0022_00731,G,731 ROUTE DE GOULSOU,
327682258,00022,32768225800022,O,,NN,,,,true,1,,,,,ROCHEBELLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1994-12-13,F,,,,,15.8V,NAF1993,N,3.595594,43.979891,0.92,street,Hameau de Rochebelle 30120 Avèze,30026_b017,G,HAMEAU DE ROCHEBELLE,
327708582,00025,32770858200025,O,1997-01-01,NN,,,,true,4,,,,,LIEUDIT LE POUCHONNET,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,51.4S,NAF1993,N,,,0,,,,,,
328149919,00024,32814991900024,O,,NN,,,,true,1,,,,,PETIT GOULSON,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,,,0,,,,,,
329145403,00013,32914540300013,O,,,,,,true,1,,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
330088543,00047,33008854300047,O,1997-08-14,,,,2011-04-28T00:25:21,false,3,,,,RTE,DE MONTARDIER,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330194101,00011,33019410100011,O,1983-10-03,,,,,false,4,,,,RUE,DE LA CARRIERASSE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1G,NAF1993,N,3.59952,43.972438,0.94,street,Rue de la Carrierasse 30120 Avèze,30026_0004,G,RUE DE LA CARRIERASSE,
333005221,00010,33300522100010,O,,NN,,,,true,1,,,,,PETIT GOULSOU LA TRAVERSIE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
333410702,00034,33341070200034,O,,NN,,,,true,1,,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
334118825,00010,33411882500010,O,,,,,,true,1,,,,,CHATEAU DE LA FABREGUE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,86.10,NAP,N,2.4627383,44.9486048,0.7,poi.3,Château de Fabrègues (Patrimoine national) Aurillac,https://osm.org/way/52132394,G,,
334787124,00034,33478712400034,O,2012-04-02,,,,2014-02-17T14:52:19,false,2,,,,,QUARTIER DE LA CROIX,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,90.03A,NAFRev2,N,3.600785,43.974157,0.92,street,Chemin du Quartier de la Croix 30120 Avèze,30026_9fal08,G,CHEMIN DU QUARTIER DE LA CROIX,
334979291,00013,33497929100013,O,,,,,,true,1,,,,,LE GRAND GOULSOU,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,3.59256,43.986497,0.79,locality,Grand Goulsou 30120 Avèze,30026_b016,G,GRAND GOULSOU,
335021044,00011,33502104400011,O,,NN,,,,true,1,,,,,LE CAYLA,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,69.23,NAP,N,3.601769,43.974459,0.94,street,Le Cayla 30120 Avèze,30026_ekb26s,G,LE CAYLA,
338942766,00027,33894276600027,O,1990-04-23,NN,,,2013-04-04T03:34:03,false,5,,,,,TUBER,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340403013,00014,34040301300014,O,1987-02-03,NN,,,2006-10-27T03:02:26,false,3,,,,,QUART TUBER,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2005-05-20,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340496926,00015,34049692600015,O,1987-02-16,NN,,,2008-11-07T01:00:36,true,4,,,,,PETIT GOULSOU,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
340546266,00016,34054626600016,O,1987-03-01,NN,,,,false,4,,,,,LE PONT D ANDON,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1997-01-01,F,LE COUDOULOUS,,,,85.1G,NAF1993,O,3.585599,43.980895,0.78,street,Pont d'Andon 30120 Avèze,30026_s9lwry,G,PONT D ANDON,
340998756,00027,34099875600027,O,2000-05-02,03,2018,4399CZ,2020-08-25T10:39:39,true,5,LES TAILLADES,,,CHE,DU PLO,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,43.99C,NAFRev2,O,3.590146,43.976664,0.77,street,Chemin du Plo 30120 Avèze,30026_0025,G,CHEMIN DU PLO,
341147098,00014,34114709800014,O,1987-05-19,12,2018,,2020-08-25T10:39:45,true,4,,,,,QUARTIER TUBER,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11D,NAFRev2,O,2.821187,50.597658,0.7,poi.community_centre,Foyer rural (Salle des fêtes) Aubers,https://osm.org/way/83532248,G,,
341549970,00018,34154997000018,O,1987-01-01,01,2018,,2020-08-25T10:40:02,true,4,,,,,ROCHEBELLE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,3.595594,43.979891,0.92,street,Hameau de Rochebelle 30120 Avèze,30026_b017,G,HAMEAU DE ROCHEBELLE,
342782687,00012,34278268700012,O,1987-09-01,NN,,,,true,1,,,,LD,LES TAILLADES,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,36.1G,NAF1993,N,3.592918,43.974608,0.79,street,Route des Taillades 30120 Avèze,30026_0028,G,ROUTE DES TAILLADES,
342862422,00025,34286242200025,O,,NN,,,,true,1,,,,QUAI,TUBER,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
343531752,00016,34353175200016,O,1987-12-11,NN,,4399CZ,2015-12-18T09:41:59,true,5,,,,RUE,BASSE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,43.99C,NAFRev2,O,3.599267,43.971109,0.94,street,Rue Basse 30120 Avèze,30026_0002,G,RUE BASSE,
343628764,00015,34362876400015,O,1987-12-31,NN,,,,true,3,,,,,LA FABREGUE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1C,NAF1993,N,3.608769,43.981515,0.93,locality,Mas la Fabregue 30120 Avèze,30026_b025,G,MAS LA FABREGUE,
344369244,00019,34436924400019,O,1988-04-01,NN,,,2015-05-06T04:47:41,true,4,,,,,MAS BEL AIR,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,02.20Z,NAFRev2,N,1.3686822,43.086351,0.8,poi.chalet,Bel Air (Chalet) Le Mas-d'Azil,https://osm.org/node/4925604253,G,,
344909734,00016,34490973400016,O,1988-05-09,NN,,,,false,4,,,,,LA TRAVERSETTE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,74.2A,NAF1993,N,3.599476,43.971452,0.92,street,Rue de la Traversette 30120 Avèze,30026_0014,G,RUE DE LA TRAVERSETTE,
344909734,00024,34490973400024,O,1995-05-01,NN,,,2013-02-22T12:02:32,true,4,,,,,LA CARRIERASSE,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,3.59952,43.972438,0.92,street,Rue de la Carrierasse 30120 Avèze,30026_0004,G,RUE DE LA CARRIERASSE,
347406282,00017,34740628200017,O,,NN,,,,true,1,,,,,CAMPING DU VIEUX PONT,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1991-09-09,F,,,,,67.04,NAP,N,4.3291564,44.4464281,0.91,poi.camp_site,Camping du Vieux Pont Saint-Alban-Auriolles,https://osm.org/node/1404704066,G,,
347608192,00048,34760819200048,O,2004-05-02,NN,,,2006-11-25T10:55:10,false,3,MAS SANGUINEDE,,,,PETIT CAVAILLAC,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2005-07-06,F,,,,,52.5Z,NAFRev1,N,3.593093,43.972755,0.92,street,Rue du Petit Cavaillac 30120 Avèze,30026_0027,G,RUE DU PETIT CAVAILLAC,
347608192,00089,34760819200089,O,2015-06-15,,,,2018-09-06T14:33:42,false,8,CAMPING LE PONT VIEUX - LA GUINGUETTE,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
347608192,00097,34760819200097,O,2016-01-28,,,,2016-05-10T10:48:29,false,2,,17,B,RTE,DE CAVAILLAC,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2016-04-28,F,,,,,47.89Z,NAFRev2,N,3.593803,43.972747,0.73,housenumber,17 bis Route de Cavaillac 30120 Avèze,30026_0019_00017_bis,G,17 BIS ROUTE DE CAVAILLAC,
347608192,00113,34760819200113,O,2020-04-29,,,,2020-10-08T12:58:36,false,2,LA GUINGUETTE CAMPING DU PONT VIEUX,,,,,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
347958910,00023,34795891000023,O,2001-11-02,NN,,,2010-10-21T09:35:18,true,4,,,,QUAI,POUCHONNET,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2010-09-21,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348363136,00022,34836313600022,O,1998-11-12,NN,,,2015-06-19T04:38:39,true,3,,,,QUAI,TUBER,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
348376674,00035,34837667400035,O,,,,,,true,1,,,,,LES HAUTS DE TAILLADES,30120,AVEZE,,,30026,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,51.3A,NAF1993,N,,,0,,,,,,