id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675145,2023-01-25,000003,Vente,411455,,,LE VILLAGE,B039,51500,51450,Puisieulx,51,,,51450000AB0198,,,,,,,,,,,,,0,,,,,T,terres,,,2901,4.113558,49.193819
2023-675145,2023-01-25,000003,Vente,411455,,,LE VILLAGE,B039,51500,51450,Puisieulx,51,,,51450000AB0199,,,,,,,,,,,,,0,,,,,T,terres,,,3834,4.113845,49.19443
2023-675145,2023-01-25,000003,Vente,411455,,,LE VILLAGE,B039,51500,51450,Puisieulx,51,,,51450000AB0200,,,,,,,,,,,,,0,,,,,T,terres,,,38,4.114246,49.194708
2023-675721,2023-01-18,000002,Vente,315000,13,,RUE DU PONT,0098,51500,51450,Puisieulx,51,,,51450000AB0202,,,,,,,,,,,,,0,1,Maison,132,5,,,,,,4.117788,49.192946
2023-675721,2023-01-18,000002,Vente,315000,13,,RUE DU PONT,0098,51500,51450,Puisieulx,51,,,51450000AB0202,,,,,,,,,,,,,0,1,Maison,48,3,,,,,,4.117788,49.192946
2023-677492,2023-03-31,000001,Vente,210400,6,,RUE NOUVELLE,0091,51500,51450,Puisieulx,51,,,51450000AA0056,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,218,4.108094,49.193259
2023-677492,2023-03-31,000001,Vente,210400,6,,RUE NOUVELLE,0091,51500,51450,Puisieulx,51,,,51450000AA0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,218,4.108094,49.193259
2023-679497,2023-06-09,000002,Vente,72318.2,,,LES PETITES VIGNES,B032,51500,51450,Puisieulx,51,,,514500000X0214,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1000,4.099836,49.195126
2023-682091,2023-08-01,000001,Vente,510000,9001,,CR DIT DE LA FERME,0032,51500,51450,Puisieulx,51,,,51450000AA0100,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,800,4.10965,49.191547
2023-682202,2023-08-02,000001,Vente,267000,3,,RUE HAUTE,0045,51500,51450,Puisieulx,51,,,51450000AA0088,,,,,,,,,,,,,0,1,Maison,216,9,S,sols,,,919,4.112228,49.192561
2023-683142,2023-10-02,000001,Vente,587500,1,,RUE DE LA TERRIERE,0113,51500,51450,Puisieulx,51,,,51450000AA0045,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,684,4.109222,49.193693
2023-683142,2023-10-02,000001,Vente,587500,1,,RUE DE LA TERRIERE,0113,51500,51450,Puisieulx,51,,,51450000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,4.109222,49.193693
2023-683142,2023-10-02,000001,Vente,587500,1,,RUE DE LA TERRIERE,0113,51500,51450,Puisieulx,51,,,51450000AA0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,684,4.109222,49.193693
2023-684224,2023-11-20,000001,Vente,77500,3,,GR GRANDE RUE,0043,51500,51450,Puisieulx,51,,,51450000AA0116,,,,,,,,,,,,,0,1,Maison,97,2,S,sols,,,240,4.112782,49.193194
2023-684224,2023-11-20,000001,Vente,77500,3,,GR GRANDE RUE,0043,51500,51450,Puisieulx,51,,,51450000AA0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,4.112782,49.193194
