siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809232,00017,18680923200017,O,2004-12-25,NN,,,2020-08-25T10:13:55,true,2,,,,,,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200018844,00015,20001884400015,O,2008-10-22,12,2020,,2022-08-29T09:04:58,true,2,,3,,RUE,DE LA FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,7.187599,47.928076,0.96,housenumber,3 Rue de la Fabrique 68530 Buhl,68058_0320_00003,G,3 RUE DE LA FABRIQUE,
216800581,00011,21680058100011,O,1983-03-01,12,2020,,2022-08-29T09:08:29,true,4,,72,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.186437,47.928164,0.96,housenumber,72 Rue Florival 68530 Buhl,68058_0340_00072,G,72 RUE FLORIVAL,
216800581,00029,21680058100029,O,1983-12-21,11,2020,,2022-08-29T09:08:29,false,4,,4,,RUE,DE L'ECOLE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE MAURICE KOECHLIN,,,,85.20Z,NAFRev2,N,7.185529,47.928676,0.95,housenumber,4 Rue de l’Ecole 68530 Buhl,68058_0240_00004,G,4 RUE DE L ECOLE,
216800581,00037,21680058100037,O,1983-12-21,03,2020,,2022-08-29T09:08:29,false,3,,10,,RUE,DE L'ECOLE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PLACE DU MARCHE,,,,85.10Z,NAFRev2,N,7.184034,47.928047,0.95,housenumber,10 Rue de l’Ecole 68530 Buhl,68058_0240_00010,G,10 RUE DE L ECOLE,
216800581,00045,21680058100045,O,1983-12-21,NN,,,2016-07-08T13:11:27,false,4,,35,,RUE,DE LA PAROISSE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2014-08-31,F,ECOLE MATERNELLE PL DE L'EGLISE,,,,85.10Z,NAFRev2,N,7.182593,47.927776,0.96,housenumber,35 Rue de la Paroisse 68530 Buhl,68058_0640_00035,G,35 RUE DE LA PAROISSE,
216800581,00052,21680058100052,O,1984-06-01,NN,,,2016-07-08T13:16:25,false,4,,18,,RUE,DE LA FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,7.196178,47.922137,0.96,housenumber,18 Rue de la Fabrique 68530 Buhl,68058_0320_00018,G,18 RUE DE LA FABRIQUE,
216800581,00060,21680058100060,O,1985-01-01,NN,,,2011-04-23T04:16:09,false,3,,,,,,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216800581,00078,21680058100078,O,2002-01-01,NN,,,2015-03-25T14:34:25,false,4,MAIRIE,72,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2013-11-25,F,SERVICE CERCLE ALSACIEN,,,,90.01Z,NAFRev2,N,7.186437,47.928164,0.96,housenumber,72 Rue Florival 68530 Buhl,68058_0340_00072,G,72 RUE FLORIVAL,
216800581,00086,21680058100086,O,2014-12-25,NN,,,2021-10-27T08:09:58,false,1,,2,,RUE,DU 5 FEVRIER,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2014-12-25,A,PERISCOLAIRE,,,,85.60Z,NAFRev2,O,7.188247,47.925258,0.96,housenumber,2 Rue du 5 Fevrier 68530 Buhl,68058_0880_00002,G,2 RUE DU 5 FEVRIER,
216800581,00094,21680058100094,O,2014-12-25,NN,,,2021-10-27T08:09:58,false,1,ZA,,,RUE,DE LA FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE TECHNIQUE MUNICIPAL,,,,84.13Z,NAFRev2,O,7.191884,47.924723,0.96,street,Rue de la Fabrique 68530 Buhl,68058_0320,G,RUE DE LA FABRIQUE,
256800145,00011,25680014500011,O,,NN,,,,true,1,,72,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,75.1A,NAF1993,N,7.186437,47.928164,0.96,housenumber,72 Rue Florival 68530 Buhl,68058_0340_00072,G,72 RUE FLORIVAL,
266800010,00016,26680001000016,O,1983-03-01,NN,,,2008-01-04T19:02:20,true,3,MAIRIE,72,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS BUHL,,,,88.99B,NAFRev2,N,7.186437,47.928164,0.96,housenumber,72 Rue Florival 68530 Buhl,68058_0340_00072,G,72 RUE FLORIVAL,
300665254,00029,30066525400029,O,1983-04-01,NN,,,2008-11-07T00:16:51,true,4,ZONE INDUSTRIELLE CHEMIN N,32,,RUE,FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,26.1C,NAFRev1,O,7.193061,47.924159,0.89,housenumber,32 Rue de la Fabrique 68530 Buhl,68058_0320_00032,G,32 RUE DE LA FABRIQUE,
301995668,00011,30199566800011,O,1900-01-01,NN,,,,false,3,,90,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,,,N,7.185866,47.928715,0.96,housenumber,90 Rue Florival 68530 Buhl,68058_0340_00090,G,90 RUE FLORIVAL,
301995668,00029,30199566800029,O,1993-03-25,NN,,,2008-07-18T06:14:43,true,4,,6,,RUE,DU CORDONNIER,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90D,NAFRev2,N,7.186477,47.929559,0.95,housenumber,6 Rue du Cordonnier 68530 Buhl,68058_0180_00006,G,6 RUE DU CORDONNIER,
303355671,00098,30335567100098,O,2021-06-01,,,4399DA,2023-02-03T11:05:17,false,1,,10,,RUE,DU COLONEL BOUVET,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,22.23Z,NAFRev2,O,7.182981,47.931341,0.96,housenumber,10 Rue du Colonel Bouvet 68530 Buhl,68058_0160_00010,G,10 RUE DU COLONEL BOUVET,
304362031,00011,30436203100011,O,,NN,,,,true,1,,6,,RUE,DU COLONEL BOUVET,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,O,7.183077,47.931261,0.96,housenumber,6 Rue du Colonel Bouvet 68530 Buhl,68058_0160_00006,G,6 RUE DU COLONEL BOUVET,
305566655,00018,30556665500018,O,,,,,,true,1,,5,,RUE,DU CORDONNIER,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.185923,47.929181,0.95,housenumber,5 Rue du Cordonnier 68530 Buhl,68058_0180_00005,G,5 RUE DU CORDONNIER,
305598161,00019,30559816100019,O,1976-01-01,NN,,,,true,1,,41,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,70.2C,NAF1993,N,7.187146,47.925519,0.96,housenumber,41 Rue Florival 68530 Buhl,68058_0340_00041,G,41 RUE FLORIVAL,
307088344,00055,30708834400055,O,1993-10-04,NN,,,,false,4,,84,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.1T,NAF1993,N,7.186259,47.928354,0.96,housenumber,84 Rue Florival 68530 Buhl,68058_0340_00084,G,84 RUE FLORIVAL,
307099283,00011,30709928300011,O,,NN,,,,true,1,,103,,RUE,DU FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,7.185171,47.929131,0.8,housenumber,103 Rue Florival 68530 Buhl,68058_0340_00103,G,103 RUE FLORIVAL,
307099325,00010,30709932500010,O,1900-01-01,NN,,,2009-06-11T05:02:38,true,4,,88,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.21Z,NAFRev2,N,7.186027,47.928548,0.96,housenumber,88 Rue Florival 68530 Buhl,68058_0340_00088,G,88 RUE FLORIVAL,
309128577,00033,30912857700033,O,,,,,,true,1,,8,,RUE,DU NEUBRUCK,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.2V,NAF1993,N,7.202191,47.919499,0.77,housenumber,8 Rue Neubruck 68530 Buhl,68058_0600_00008,G,8 RUE NEUBRUCK,
309151355,00026,30915135500026,O,1900-01-01,NN,,,2006-11-25T09:24:09,false,3,,161,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.2A,NAFRev1,N,7.184646,47.931351,0.96,housenumber,161 Rue Florival 68530 Buhl,68058_0340_00161,G,161 RUE FLORIVAL,
309199305,00041,30919930500041,O,1994-01-01,,,,2011-10-18T03:48:55,true,3,ZONE ARTISANALE,,,RUE,DE LA FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,70.2C,NAF1993,N,7.191884,47.924723,0.96,street,Rue de la Fabrique 68530 Buhl,68058_0320,G,RUE DE LA FABRIQUE,
309662971,00030,30966297100030,O,2006-09-06,NN,,,2010-04-18T03:33:36,false,4,,25,,,COTEAUX DE L'APPENTHAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,46.18Z,NAFRev2,O,7.204413,47.921124,0.86,housenumber,25 Coteaux de l’Appental 68530 Buhl,68058_0190_00025,G,25 COTEAUX DE L APPENTAL,
310972385,00051,31097238500051,O,,NN,,,,true,1,,9,,RUE,DE LA PAROISSE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.2C,NAF1993,N,7.181954,47.929227,0.96,housenumber,9 Rue de la Paroisse 68530 Buhl,68058_0640_00009,G,9 RUE DE LA PAROISSE,
312315153,00014,31231515300014,O,1978-01-01,NN,,,,true,1,,34,,RUE,SAINT GANGOLPH,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1989-02-11,F,,,,,70.2A,NAF1993,N,7.185229,47.930869,0.84,housenumber,34 Rue Saint Gangolf 68530 Buhl,68058_0760_00034,G,34 RUE SAINT GANGOLF,
313181331,00015,31318133100015,O,1978-01-01,NN,,,2008-01-05T19:19:41,true,3,,30,,RUE,DE LA FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.193636,47.923843,0.96,housenumber,30 Rue de la Fabrique 68530 Buhl,68058_0320_00030,G,30 RUE DE LA FABRIQUE,
314113168,00038,31411316800038,O,2022-08-01,,,4321AB,2023-01-07T05:59:22,true,1,,7,,RUE,DE LA CHARITE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,43.21A,NAFRev2,N,7.187649,47.926942,0.95,housenumber,7 Rue de la Charité 68530 Buhl,68058_0120_00007,G,7 RUE DE LA CHARITE,
314251968,00017,31425196800017,O,,NN,,,,true,1,,168,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,,F,,,,,87.05,NAP,N,7.183398,47.935313,0.96,housenumber,168 Rue Florival 68530 Buhl,68058_0340_00168,G,168 RUE FLORIVAL,
314381781,00058,31438178100058,O,2002-06-10,NN,,,2019-09-12T09:38:43,false,5,,18,,,FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-04-03,F,,,,,43.39Z,NAFRev2,O,7.196178,47.922137,0.87,housenumber,18 Rue de la Fabrique 68530 Buhl,68058_0320_00018,G,18 RUE DE LA FABRIQUE,
314381781,00066,31438178100066,O,2019-08-11,,,4399DA,2021-07-15T19:32:47,true,2,,21,,RUE,ST GANGOLF,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LOISIRS POOL,43.99D,NAFRev2,N,7.184856,47.931162,0.85,housenumber,21 Rue Saint Gangolf 68530 Buhl,68058_0760_00021,G,21 RUE SAINT GANGOLF,
314489618,00046,31448961800046,O,1997-12-15,NN,,,2016-06-13T03:58:00,true,4,,,,RUE,DU COLONEL BOUVET,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,68.20B,NAFRev2,N,7.181401,47.932486,0.96,street,Rue du Colonel Bouvet 68530 Buhl,68058_0160,G,RUE DU COLONEL BOUVET,
314489618,00053,31448961800053,O,2010-12-01,,,,2012-11-09T00:16:10,false,2,,24,,RUE,RUE DE LA LIBERTE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,78.30Z,NAFRev2,N,7.190097,47.931094,0.92,housenumber,24 Rue de la Liberté 68530 Buhl,68058_0460_00024,G,24 RUE DE LA LIBERTE,
315152165,00025,31515216500025,O,1983-10-11,NN,,,2008-01-04T20:36:02,true,3,,12,,RUE,DU BREUEL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.180886,47.925556,0.95,housenumber,12 Rue du Breuel 68530 Buhl,68058_0080_00012,G,12 RUE DU BREUEL,
315682187,00010,31568218700010,O,1979-01-01,,,,,true,1,,14,,RUE,SCHRANGEN,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1999-12-14,F,,,,,51.5E,NAF1993,N,7.178815,47.928782,0.9,housenumber,14 Rue du Schrangen 68530 Buhl,68058_0805_00014,G,14 RUE DU SCHRANGEN,
316061944,00062,31606194400062,O,2012-10-22,,,,2016-01-07T11:21:38,false,2,,,,,1 COTEAUX DU TROTTBERG,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,47.82Z,NAFRev2,N,7.203227,47.921139,0.95,housenumber,1 Coteaux du Trottberg 68530 Buhl,68058_6qjo40_00001,G,1 COTEAUX DU TROTTBERG,
316147321,00038,31614732100038,O,,,,,,true,1,,6,,RUE,DU COLONEL BOUVET,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1997-12-09,F,,,,,70.2C,NAF1993,N,7.183077,47.931261,0.96,housenumber,6 Rue du Colonel Bouvet 68530 Buhl,68058_0160_00006,G,6 RUE DU COLONEL BOUVET,
316283548,00030,31628354800030,O,1993-09-07,NN,,,,true,1,,20,,RUE,DE LA GARE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,36.3Z,NAF1993,N,7.188355,47.929434,0.96,housenumber,20 Rue de la Gare 68530 Buhl,68058_0400_00020,G,20 RUE DE LA GARE,
317545515,00015,31754551500015,O,1900-01-01,NN,,,,false,3,,15,,RUE,DE LA GARE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1993-10-25,F,,,,,85.1G,NAF1993,N,7.188033,47.92931,0.96,housenumber,15 Rue de la Gare 68530 Buhl,68058_0400_00015,G,15 RUE DE LA GARE,
317545515,00023,31754551500023,O,1993-10-25,NN,,,2008-01-04T20:53:47,true,3,,6,,RUE,DU CORDONNIER,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,7.186477,47.929559,0.95,housenumber,6 Rue du Cordonnier 68530 Buhl,68058_0180_00006,G,6 RUE DU CORDONNIER,
317734275,00017,31773427500017,O,,NN,,,,true,1,,25,,RUE,DE MURBACH,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,7.178631,47.922047,0.96,housenumber,25 Rue de Murbach 68530 Buhl,68058_0560_00025,G,25 RUE DE MURBACH,
318537685,00014,31853768500014,O,1975-01-01,NN,,9602AA,2015-12-22T19:33:40,true,5,,77,,RUE,DU FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,7.185188,47.927702,0.79,housenumber,77 Rue Florival 68530 Buhl,68058_0340_00077,G,77 RUE FLORIVAL,
318751310,00018,31875131000018,O,1900-01-01,NN,,,2011-04-28T00:17:31,false,3,,3,,RUE,SAINT GANGOLF,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,7.186065,47.930016,0.96,housenumber,3 Rue Saint Gangolf 68530 Buhl,68058_0760_00003,G,3 RUE SAINT GANGOLF,
319319422,00014,31931942200014,O,1980-07-15,NN,,,2008-11-07T00:35:09,true,3,,122,,RUE,DU FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,93.0D,NAFRev1,N,7.183648,47.930988,0.8,housenumber,122 Rue Florival 68530 Buhl,68058_0340_00122,G,122 RUE FLORIVAL,
320897655,00025,32089765500025,O,,NN,,,,true,1,,10,,RUE,DE LA SCIERIE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1989-09-26,F,,,,,64.11,NAP,N,7.185144,47.92993,0.95,housenumber,10 Rue de la Scierie 68530 Buhl,68058_0720_00010,G,10 RUE DE LA SCIERIE,
320897713,00048,32089771300048,O,1983-04-01,NN,,,2007-03-02T09:16:52,true,3,,69,,RUE,DU FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,7.185341,47.927226,0.79,housenumber,69 Rue Florival 68530 Buhl,68058_0340_00069,G,69 RUE FLORIVAL,
321008419,00012,32100841900012,O,,NN,,,,true,1,,99,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,7.185581,47.928926,0.96,housenumber,99 Rue Florival 68530 Buhl,68058_0340_00099,G,99 RUE FLORIVAL,
321285017,00018,32128501700018,O,1981-01-01,NN,,,2021-10-27T08:22:12,true,5,,99,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.23Z,NAFRev2,O,7.185581,47.928926,0.96,housenumber,99 Rue Florival 68530 Buhl,68058_0340_00099,G,99 RUE FLORIVAL,
322966383,00018,32296638300018,O,1964-05-09,NN,,,2012-07-28T10:47:55,true,4,,24,,RUE,DE LA LIBERTE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,7.190097,47.931094,0.96,housenumber,24 Rue de la Liberté 68530 Buhl,68058_0460_00024,G,24 RUE DE LA LIBERTE,
323849323,00015,32384932300015,O,1982-03-01,NN,,,2008-01-04T18:50:41,true,3,,7,,RUE,DE L EGLISE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.18424,47.926727,0.96,housenumber,7 Rue de l’Église 68530 Buhl,68058_0280_00007,G,7 RUE DE L EGLISE,
324348077,00029,32434807700029,O,1981-09-01,NN,,,2015-06-18T09:44:29,false,5,,,,RUE,DU COLONEL BOUVET,68530,BUHL,,BP 1,68058,,,,,,,,,,,,,,,,,,,2013-03-18,F,,,,,32.30Z,NAFRev2,O,7.181401,47.932486,0.96,street,Rue du Colonel Bouvet 68530 Buhl,68058_0160,G,RUE DU COLONEL BOUVET,
324731090,00027,32473109000027,O,1994-06-17,NN,,,2008-11-07T00:41:47,true,4,,18,,RUE,DE LA FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2005-03-08,F,,,,,25.2H,NAFRev1,O,7.196178,47.922137,0.96,housenumber,18 Rue de la Fabrique 68530 Buhl,68058_0320_00018,G,18 RUE DE LA FABRIQUE,
324945161,00010,32494516100010,O,,,,,,true,1,,94,,RUE,DU FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.185814,47.928829,0.79,housenumber,94 Rue Florival 68530 Buhl,68058_0340_00094,G,94 RUE FLORIVAL,
325010734,00011,32501073400011,O,,NN,,,,true,1,,4,,RUE,DES CORDONNIERS,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4C,NAF1993,O,7.186213,47.929282,0.72,housenumber,4 Rue du Cordonnier 68530 Buhl,68058_0180_00004,G,4 RUE DU CORDONNIER,
325390847,00011,32539084700011,O,,,,,,true,1,,,,RUE,DE MURBACH,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,7.180985,47.923232,0.96,street,Rue de Murbach 68530 Buhl,68058_0560,G,RUE DE MURBACH,
325553030,00017,32555303000017,O,1979-01-01,NN,,,,true,1,,,,RUE,DU TROTTBERG,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,74.2A,NAF1993,N,7.199231,47.922956,0.96,street,Rue du Trottberg 68530 Buhl,68058_0820,G,RUE DU TROTTBERG,
325553295,00040,32555329500040,P,2020-09-01,,,,2020-09-03T11:36:07,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BUHL,,[ND],68058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
325958031,00016,32595803100016,O,,NN,,,,true,1,,12,,RUE,BURGMATTEN,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,7.192381,47.923103,0.96,housenumber,12 Rue Burgmatten 68530 Buhl,68058_0085_00012,G,12 RUE BURGMATTEN,
326292463,00014,32629246300014,O,1983-02-01,NN,,,2019-07-01T10:59:57,false,4,,115,,RUE,DE LA FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,33.1B,NAFRev1,O,7.187555,47.927947,0.96,housenumber,115 Rue de la Fabrique 68530 Buhl,68058_0320_00115,G,115 RUE DE LA FABRIQUE,
326292463,00022,32629246300022,O,2019-07-01,,,3250AA,2020-06-17T19:33:14,true,2,,99,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,LABORATOIRE DENTAIRE JEAN-JACQUES SCHMUCK,32.50A,NAFRev2,N,7.185581,47.928926,0.96,housenumber,99 Rue Florival 68530 Buhl,68058_0340_00099,G,99 RUE FLORIVAL,
326441805,00024,32644180500024,O,1992-09-01,NN,,,2008-11-07T00:43:49,false,4,,1,,RUE,SAINT GANGOLF,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2002-08-01,F,DUO PRINT,,,,22.2C,NAF1993,O,7.18722,47.929117,0.96,housenumber,1 Rue Saint Gangolf 68530 Buhl,68058_0760_00001,G,1 RUE SAINT GANGOLF,
326480688,00034,32648068800034,O,1992-10-14,03,2020,,2022-10-14T03:37:28,true,5,,,,RUE,DE MURBACH,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,56.10A,NAFRev2,O,7.180985,47.923232,0.96,street,Rue de Murbach 68530 Buhl,68058_0560,G,RUE DE MURBACH,
326572245,00016,32657224500016,O,1983-01-01,NN,,,,true,4,,36,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,52.4N,NAFRev1,N,7.186787,47.925974,0.96,housenumber,36 Rue Florival 68530 Buhl,68058_0340_00036,G,36 RUE FLORIVAL,
326699485,00016,32669948500016,O,1983-01-02,NN,,,2008-11-07T00:44:06,true,4,,111,,RUE,DU FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,52.1B,NAF1993,O,7.184495,47.929438,0.8,housenumber,111 Rue Florival 68530 Buhl,68058_0340_00111,G,111 RUE FLORIVAL,
326777158,00014,32677715800014,O,,NN,,,,true,1,,50,,RUE,DU FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.185664,47.926933,0.79,housenumber,50 Rue Florival 68530 Buhl,68058_0340_00050,G,50 RUE FLORIVAL,
328176219,00025,32817621900025,O,2010-09-15,,,,2014-07-08T00:32:46,true,2,(13A),13,,RUE,DU BREUEL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,N,7.182049,47.926016,0.95,housenumber,13 Rue du Breuel 68530 Buhl,68058_0080_00013,G,13 RUE DU BREUEL,
328780390,00022,32878039000022,O,1983-10-01,11,2020,,2022-08-29T09:20:33,true,4,,3,,RUE,DU RIMLISHOF,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,7.17698,47.920426,0.81,housenumber,3 Rue de Rimlishof 68530 Buhl,68058_0683_00003,G,3 RUE DE RIMLISHOF,
328913918,00012,32891391800012,O,1984-01-02,,,,,false,4,,2,,RUE,DE LA PAROISSE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1C,NAF1993,N,7.182521,47.92987,0.96,housenumber,2 Rue de la Paroisse 68530 Buhl,68058_0640_00002,G,2 RUE DE LA PAROISSE,
328913918,00020,32891391800020,O,1993-01-01,,,,2021-04-22T08:42:08,false,4,,6,,RUE,DU CORDONNIER,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.21Z,NAFRev2,N,7.186477,47.929559,0.95,housenumber,6 Rue du Cordonnier 68530 Buhl,68058_0180_00006,G,6 RUE DU CORDONNIER,
329122907,00010,32912290700010,O,1984-01-30,NN,,1072ZZ,2015-03-17T00:19:41,true,5,,32,,RUE,DE LA FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,10.72Z,NAFRev2,O,7.193061,47.924159,0.96,housenumber,32 Rue de la Fabrique 68530 Buhl,68058_0320_00032,G,32 RUE DE LA FABRIQUE,
330163593,00016,33016359300016,O,,NN,,,,true,1,,94,,RUE,DU FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,51.11,NAP,N,7.185814,47.928829,0.79,housenumber,94 Rue Florival 68530 Buhl,68058_0340_00094,G,94 RUE FLORIVAL,
330759531,00016,33075953100016,O,1900-01-01,NN,,,2017-02-08T09:09:56,false,2,,70,,RUE,DE LA FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,7.190789,47.925549,0.96,housenumber,70 Rue de la Fabrique 68530 Buhl,68058_0320_00070,G,70 RUE DE LA FABRIQUE,
330901745,00043,33090174500043,O,1996-05-06,NN,,,2006-11-25T10:15:17,true,3,,12,,RUE,SAINT JEAN,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,74.2B,NAFRev1,N,7.187529,47.926029,0.96,housenumber,12 Rue Saint Jean 68530 Buhl,68058_0780_00012,G,12 RUE SAINT JEAN,
331469148,00018,33146914800018,O,1984-12-17,NN,,,,true,4,,28,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,51.4S,NAF1993,N,7.187862,47.92506,0.96,housenumber,28 Rue Florival 68530 Buhl,68058_0340_00028,G,28 RUE FLORIVAL,
331610865,00015,33161086500015,O,,NN,,,,true,1,,50,,RUE,DU FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,7.185664,47.926933,0.79,housenumber,50 Rue Florival 68530 Buhl,68058_0340_00050,G,50 RUE FLORIVAL,
331729921,00014,33172992100014,O,1985-02-04,NN,,,,true,1,,37,,RUE,DU FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,36.1G,NAF1993,N,7.187301,47.925382,0.79,housenumber,37 Rue Florival 68530 Buhl,68058_0340_00037,G,37 RUE FLORIVAL,
332489103,00025,33248910300025,O,1996-04-01,NN,,,2012-03-12T19:38:51,true,4,,20,,RUE,DE LA FABRIQUE,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,18.13Z,NAFRev2,N,7.196335,47.92308,0.96,housenumber,20 Rue de la Fabrique 68530 Buhl,68058_0320_00020,G,20 RUE DE LA FABRIQUE,
332503721,00018,33250372100018,O,,,,,,true,1,,5,,RUE,DU CORDONNIER,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,38.40,NAP,N,7.185923,47.929181,0.95,housenumber,5 Rue du Cordonnier 68530 Buhl,68058_0180_00005,G,5 RUE DU CORDONNIER,
333397701,00017,33339770100017,O,,NN,,,,true,1,,87,,RUE,DU FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.11,NAP,N,7.186292,47.928175,0.79,housenumber,87 Rue Florival 68530 Buhl,68058_0340_00087,G,87 RUE FLORIVAL,
333629244,00034,33362924400034,O,2002-10-09,NN,,4333ZZ,2022-11-21T08:42:06,true,6,,40,,RUE,BURGMATTEN,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2022-04-02,A,,,,,43.33Z,NAFRev2,N,7.193545,47.921928,0.96,housenumber,40 Rue Burgmatten 68530 Buhl,68058_0085_00040,G,40 RUE BURGMATTEN,
334243979,00013,33424397900013,O,1982-12-18,NN,,,2008-01-04T20:48:33,true,3,,5,,RUE,DU CORDONNIER,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.185923,47.929181,0.95,housenumber,5 Rue du Cordonnier 68530 Buhl,68058_0180_00005,G,5 RUE DU CORDONNIER,
334332020,00018,33433202000018,O,,NN,,,,true,1,,51,,RUE,FLORIVAL,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,62.45,NAP,N,7.186663,47.925972,0.96,housenumber,51 Rue Florival 68530 Buhl,68058_0340_00051,G,51 RUE FLORIVAL,
334427705,00028,33442770500028,O,1989-11-05,NN,,,,false,4,,,,RUE,DU BALLON,68530,BUHL,,,68058,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,7.181513,47.928413,0.95,street,Rue du Ballon 68530 Buhl,68058_0040,G,RUE DU BALLON,