id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-498102,2021-04-27,000001,Echange,100,,,ESCLOUPES,B036,32300,32042,Belloc-Saint-Clamens,32,,,320420000B0416,,,,,,,,,,,,,0,,,,,T,terres,,,10,0.433551,43.456766
2021-498102,2021-04-27,000002,Echange,100,,,AU TROUILLE,B100,32300,32042,Belloc-Saint-Clamens,32,,,320420000D0560,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.433433,43.456708
2021-498102,2021-04-27,000002,Echange,100,,,AU TROUILLE,B100,32300,32042,Belloc-Saint-Clamens,32,,,320420000D0561,,,,,,,,,,,,,0,,,,,T,terres,,,110,0.433388,43.456721
2021-498201,2021-05-12,000001,Vente,48000,,,ESCLOUPES,B036,32300,32042,Belloc-Saint-Clamens,32,,,320420000B0415,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.433447,43.456685
2021-498201,2021-05-12,000001,Vente,48000,,,ESCLOUPES,B036,32300,32042,Belloc-Saint-Clamens,32,,,320420000B0417,,,,,,,,,,,,,0,,,,,T,terres,,,2472,0.433553,43.456395
2021-498201,2021-05-12,000001,Vente,48000,,,ESCLOUPES,B036,32300,32042,Belloc-Saint-Clamens,32,,,320420000B0418,,,,,,,,,,,,,0,,,,,T,terres,,,1204,0.433533,43.455928
2021-498201,2021-05-12,000001,Vente,48000,,,AU TROUILLE,B100,32300,32042,Belloc-Saint-Clamens,32,,,320420000D0560,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.433433,43.456708
2021-499439,2021-07-28,000001,Vente,195000,5000,,BARRE,B009,32300,32042,Belloc-Saint-Clamens,32,,,320420000D0529,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,1000,0.419962,43.450845
2021-499439,2021-07-28,000001,Vente,195000,5000,,BARRE,B009,32300,32042,Belloc-Saint-Clamens,32,,,320420000D0529,,,,,,,,,,,,,0,1,Maison,98,3,T,terres,,,1506,0.419962,43.450845
2021-499439,2021-07-28,000001,Vente,195000,5000,,BARRE,B009,32300,32042,Belloc-Saint-Clamens,32,,,320420000D0529,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1506,0.419962,43.450845
2021-499439,2021-07-28,000001,Vente,195000,5000,,BARRE,B009,32300,32042,Belloc-Saint-Clamens,32,,,320420000D0529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.419962,43.450845
2021-501738,2021-12-07,000001,Vente,85000,,,PATRAS,B069,32300,32042,Belloc-Saint-Clamens,32,,,320420000B0062,,,,,,,,,,,,,0,,,,,P,prés,,,5256,0.4446,43.459592
2021-501738,2021-12-07,000001,Vente,85000,5062,,PATRAS,B069,32300,32042,Belloc-Saint-Clamens,32,,,320420000B0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,675,0.444767,43.459821
2021-501738,2021-12-07,000001,Vente,85000,5062,,PATRAS,B069,32300,32042,Belloc-Saint-Clamens,32,,,320420000B0063,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,675,0.444767,43.459821
2021-501738,2021-12-07,000001,Vente,85000,,,PATRAS,B069,32300,32042,Belloc-Saint-Clamens,32,,,320420000B0064,,,,,,,,,,,,,0,,,,,T,terres,,,1854,0.444586,43.46004
2021-501738,2021-12-07,000001,Vente,85000,,,PATRAS,B069,32300,32042,Belloc-Saint-Clamens,32,,,320420000B0065,,,,,,,,,,,,,0,,,,,S,sols,,,176,0.445007,43.459972
2021-501738,2021-12-07,000001,Vente,85000,,,PATRAS,B069,32300,32042,Belloc-Saint-Clamens,32,,,320420000B0065,,,,,,,,,,,,,0,,,,,P,prés,,,1469,0.445007,43.459972
