id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103558,2021-01-22,000002,Vente,3500,,,LASESPIADES,B032,65700,65243,Lafitole,65,,,652430000D0531,,,,,,,,,,,,,0,,,,,S,sols,,,7,0.084949,43.444157
2021-1103558,2021-01-22,000002,Vente,3500,,,LASESPIADES,B032,65700,65243,Lafitole,65,,,652430000D0532,,,,,,,,,,,,,0,,,,,T,terres,,,1529,0.084886,43.444026
2021-1103836,2021-02-10,000001,Vente,30000,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,14215,0.059141,43.454355
2021-1103836,2021-02-10,000001,Vente,30000,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0341,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.060321,43.454283
2021-1103836,2021-02-10,000001,Vente,30000,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0342,,,,,,,,,,,,,0,,,,,T,terres,,,3200,0.06032,43.454586
2021-1103836,2021-02-10,000001,Vente,30000,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0621,,,,,,,,,,,,,0,,,,,T,terres,,,198,0.06317,43.454629
2021-1103836,2021-02-10,000001,Vente,30000,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0623,,,,,,,,,,,,,0,,,,,T,terres,,,55,0.060823,43.454246
2021-1103836,2021-02-10,000001,Vente,30000,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0626,,,,,,,,,,,,,0,,,,,T,terres,,,18097,0.062129,43.454724
2021-1103836,2021-02-10,000001,Vente,30000,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0767,,,,,,,,,,,,,0,,,,,T,terres,,,302,0.059233,43.454828
2021-1103836,2021-02-10,000001,Vente,30000,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0777,,,,,,,,,,,,,0,,,,,T,terres,,,782,0.062586,43.455277
2021-1103836,2021-02-10,000001,Vente,30000,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0781,,,,,,,,,,,,,0,,,,,T,terres,,,3538,0.060247,43.454911
2021-1103857,2021-02-15,000001,Vente,35500,,,LA TRENCADE,B053,65700,65243,Lafitole,65,,,652430000B0152,,,,,,,,,,,,,0,,,,,T,terres,,,9680,0.070756,43.451193
2021-1104262,2021-03-09,000001,Vente,23500,,,LA COURREYRIE,B012,65700,65243,Lafitole,65,,,652430000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,9700,0.087136,43.44931
2021-1104262,2021-03-09,000001,Vente,23500,,,LA COURREYRIE,B012,65700,65243,Lafitole,65,,,652430000D0215,,,,,,,,,,,,,0,,,,,T,terres,,,9930,0.087963,43.448162
2021-1104439,2021-03-20,000001,Vente,432250,3,,RUE LA PART DARRE,0125,65700,65243,Lafitole,65,,,652430000A0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2030,0.069457,43.442254
2021-1104439,2021-03-20,000001,Vente,432250,3,,RUE LA PART DARRE,0125,65700,65243,Lafitole,65,,,652430000A0040,,,,,,,,,,,,,0,1,Maison,683,8,S,sols,,,2030,0.069457,43.442254
2021-1104439,2021-03-20,000001,Vente,432250,,,POULIT,B044,65700,65243,Lafitole,65,,,652430000A0594,,,,,,,,,,,,,0,,,,,P,prés,,,945,0.069124,43.442409
2021-1104439,2021-03-20,000001,Vente,432250,,,POULIT,B044,65700,65243,Lafitole,65,,,652430000A0594,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.069124,43.442409
2021-1104439,2021-03-20,000001,Vente,432250,,,POULIT,B044,65700,65243,Lafitole,65,,,652430000A0716,,,,,,,,,,,,,0,,,,,P,prés,,,977,0.069584,43.441921
2021-1104439,2021-03-20,000001,Vente,432250,,,POULIT,B044,65700,65243,Lafitole,65,,,652430000A0717,,,,,,,,,,,,,0,,,,,P,prés,,,2697,0.069393,43.441595
2021-1104439,2021-03-20,000001,Vente,432250,,,POULIT,B044,65700,65243,Lafitole,65,,,652430000A0718,,,,,,,,,,,,,0,,,,,P,prés,,,563,0.069958,43.441836
2021-1104439,2021-03-20,000001,Vente,432250,,,POULIT,B044,65700,65243,Lafitole,65,,,652430000A0722,,,,,,,,,,,,,0,,,,,J,jardins,,,732,0.069214,43.441982
2021-1104446,2021-03-26,000001,Vente,205000,4,T,RUE DU FARGUET,0050,65700,65243,Lafitole,65,,,652430000B0631,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1000,0.078388,43.444098
2021-1104446,2021-03-26,000001,Vente,205000,4,T,RUE DU FARGUET,0050,65700,65243,Lafitole,65,,,652430000B0631,,,,,,,,,,,,,0,1,Maison,125,4,P,prés,,,900,0.078388,43.444098
2021-1105006,2021-04-15,000001,Vente,25000,,,LA MARNIERE,B036,65700,65243,Lafitole,65,,,652430000B0157,,,,,,,,,,,,,0,,,,,T,terres,,,9440,0.069329,43.453118
2021-1105006,2021-04-15,000001,Vente,25000,,,LA MARNIERE,B036,65700,65243,Lafitole,65,,,652430000B0158,,,,,,,,,,,,,0,,,,,T,terres,,,8290,0.070162,43.453031
2021-1105006,2021-04-15,000001,Vente,25000,,,LA MARNIERE,B036,65700,65243,Lafitole,65,,,652430000B0164,,,,,,,,,,,,,0,,,,,T,terres,,,2580,0.069641,43.454621
2021-1105006,2021-04-15,000001,Vente,25000,,,LA MARNIERE,B036,65700,65243,Lafitole,65,,,652430000B0165,,,,,,,,,,,,,0,,,,,T,terres,,,2370,0.069223,43.454037
2021-1105006,2021-04-15,000001,Vente,25000,,,LA MARNIERE,B036,65700,65243,Lafitole,65,,,652430000B0166,,,,,,,,,,,,,0,,,,,T,terres,,,4040,0.068783,43.4544
2021-1105006,2021-04-15,000001,Vente,25000,,,LA MARNIERE,B036,65700,65243,Lafitole,65,,,652430000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.068834,43.452791
2021-1105007,2021-04-15,000001,Vente,17000,,,LA MARNIERE,B036,65700,65243,Lafitole,65,,,652430000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,4825,0.070106,43.453923
2021-1105173,2021-04-27,000001,Vente,175300,,,BARRAN,B003,65700,65243,Lafitole,65,,,652430000B0090,,,,,,,,,,,,,0,,,,,T,terres,,,500,0.071503,43.44571
2021-1105173,2021-04-27,000001,Vente,175300,,,BARRAN,B003,65700,65243,Lafitole,65,,,652430000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,7892,0.07172,43.446138
2021-1105173,2021-04-27,000001,Vente,175300,,,BARRAN,B003,65700,65243,Lafitole,65,,,652430000B0092,,,,,,,,,,,,,0,,,,,S,sols,,,1736,0.072689,43.446228
2021-1105173,2021-04-27,000001,Vente,175300,,,BARRAN,B003,65700,65243,Lafitole,65,,,652430000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,6057,0.072689,43.446228
2021-1105173,2021-04-27,000001,Vente,175300,6,,RUE DE LA FONTAINE,0060,65700,65243,Lafitole,65,,,652430000B0094,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1420,0.072948,43.445762
2021-1105173,2021-04-27,000001,Vente,175300,,,BARRAN,B003,65700,65243,Lafitole,65,,,652430000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,580,0.073313,43.445981
2021-1105173,2021-04-27,000001,Vente,175300,,,BARRAN,B003,65700,65243,Lafitole,65,,,652430000B0563,,,,,,,,,,,,,0,,,,,T,terres,,,279,0.072854,43.447101
2021-1105177,2021-04-30,000001,Vente,174700,,,BOUHABEN,B006,65700,65243,Lafitole,65,,,652430000A0105,,,,,,,,,,,,,0,,,,,L,landes,,,570,0.074856,43.441081
2021-1105177,2021-04-30,000001,Vente,174700,15,,RUE DES PYRENEES,0160,65700,65243,Lafitole,65,,,652430000A0106,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1480,0.074986,43.440867
2021-1105408,2021-05-11,000001,Vente,226000,6,,RUE LAPEYRE,0080,65700,65243,Lafitole,65,,,652430000D0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.081152,43.444237
2021-1105408,2021-05-11,000001,Vente,226000,6,,RUE LAPEYRE,0080,65700,65243,Lafitole,65,,,652430000D0313,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,800,0.081152,43.444237
2021-1105408,2021-05-11,000001,Vente,226000,6,,RUE LAPEYRE,0080,65700,65243,Lafitole,65,,,652430000D0313,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1340,0.081152,43.444237
2021-1105408,2021-05-11,000001,Vente,226000,6,,RUE LAPEYRE,0080,65700,65243,Lafitole,65,,,652430000D0313,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1340,0.081152,43.444237
2021-1105408,2021-05-11,000001,Vente,226000,6,,RUE LAPEYRE,0080,65700,65243,Lafitole,65,,,652430000D0313,,,,,,,,,,,,,0,1,Maison,118,4,J,jardins,,,1340,0.081152,43.444237
2021-1105408,2021-05-11,000001,Vente,226000,6,,RUE LAPEYRE,0080,65700,65243,Lafitole,65,,,652430000D0313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.081152,43.444237
2021-1105759,2021-06-04,000001,Vente,208480,11,,RUE DE L AUBE,0005,65700,65243,Lafitole,65,,,652430000D0232,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1500,0.08469,43.445004
2021-1105759,2021-06-04,000001,Vente,208480,11,,RUE DE L AUBE,0005,65700,65243,Lafitole,65,,,652430000D0232,,,,,,,,,,,,,0,1,Maison,113,4,T,terres,,,4735,0.08469,43.445004
2021-1106188,2021-06-16,000001,Vente,1600,,,LABURRE,B023,65700,65243,Lafitole,65,,,652430000B0019,,,,,,,,,,,,,0,,,,,T,terres,,,310,0.076663,43.442256
2021-1106188,2021-06-16,000001,Vente,1600,,,LABURRE,B023,65700,65243,Lafitole,65,,,652430000B0517,,,,,,,,,,,,,0,,,,,T,terres,,,848,0.07603,43.442327
2021-1106188,2021-06-16,000001,Vente,1600,,,LABURRE,B023,65700,65243,Lafitole,65,,,652430000B0519,,,,,,,,,,,,,0,,,,,T,terres,,,726,0.076208,43.442125
2021-1106202,2021-06-04,000002,Vente,15000,,,LA COURREYRIE,B012,65700,65243,Lafitole,65,,,652430000D0535,,,,,,,,,,,,,0,,,,,T,terres,,,2899,0.082653,43.445347
2021-1106483,2021-06-25,000001,Vente en l'état futur d'achèvement,12000,,,L AZERO,B002,65700,65243,Lafitole,65,,,652430000D0205,,,,,,,,,,,,,0,,,,,T,terres,,,10660,0.091301,43.45012
2021-1106658,2021-07-10,000001,Vente,157000,24,,RUE DU MARCADE,0100,65700,65243,Lafitole,65,,,652430000D0478,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1319,0.080391,43.448468
2021-1107041,2021-07-07,000001,Vente,233500,15,,CAMI DE LA MARLERE,0015,65700,65243,Lafitole,65,,,652430000A0431,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,0.066687,43.449649
2021-1107041,2021-07-07,000001,Vente,233500,15,,CAMI DE LA MARLERE,0015,65700,65243,Lafitole,65,,,652430000A0431,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.066687,43.449649
2021-1107041,2021-07-07,000001,Vente,233500,15,,CAMI DE LA MARLERE,0015,65700,65243,Lafitole,65,,,652430000A0431,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,720,0.066687,43.449649
2021-1107041,2021-07-07,000001,Vente,233500,15,,CAMI DE LA MARLERE,0015,65700,65243,Lafitole,65,,,652430000A0431,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,,,720,0.066687,43.449649
2021-1107041,2021-07-07,000001,Vente,233500,,,CAUBET,B010,65700,65243,Lafitole,65,,,652430000A0701,,,,,,,,,,,,,0,,,,,T,terres,,,850,0.066471,43.449373
2021-1107041,2021-07-07,000001,Vente,233500,,,CAUBET,B010,65700,65243,Lafitole,65,,,652430000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,568,0.066514,43.449708
2021-1107179,2021-07-21,000001,Vente,25000,9,,RUE DE L AUBE,0005,65700,65243,Lafitole,65,,,652430000D0233,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1356,0.084477,43.444613
2021-1107179,2021-07-21,000001,Vente,25000,9,,RUE DE L AUBE,0005,65700,65243,Lafitole,65,,,652430000D0233,,,,,,,,,,,,,0,1,Maison,118,5,T,terres,,,1356,0.084477,43.444613
2021-1107179,2021-07-21,000001,Vente,25000,9,,RUE DE L AUBE,0005,65700,65243,Lafitole,65,,,652430000D0233,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,619,0.084477,43.444613
2021-1107179,2021-07-21,000001,Vente,25000,9,,RUE DE L AUBE,0005,65700,65243,Lafitole,65,,,652430000D0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,619,0.084477,43.444613
2021-1107449,2021-08-18,000001,Vente,205000,,,POULIT,B044,65700,65243,Lafitole,65,,,652430000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,88,0.066145,43.444915
2021-1107449,2021-08-18,000001,Vente,205000,25,B,RUE LA PART DARRE,0125,65700,65243,Lafitole,65,,,652430000A0682,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1385,0.065598,43.444871
2021-1107449,2021-08-18,000001,Vente,205000,25,B,RUE LA PART DARRE,0125,65700,65243,Lafitole,65,,,652430000A0682,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,0.065598,43.444871
2021-1107449,2021-08-18,000001,Vente,205000,,,POULIT,B044,65700,65243,Lafitole,65,,,652430000A0783,,,,,,,,,,,,,0,,,,,T,terres,,,229,0.06637,43.444982
2021-1107449,2021-08-18,000001,Vente,205000,,,POULIT,B044,65700,65243,Lafitole,65,,,652430000A0785,,,,,,,,,,,,,0,,,,,T,terres,,,217,0.065794,43.444638
2021-1107501,2021-07-28,000001,Vente,211000,16,,RUE DE LA HARDETTE,0075,65700,65243,Lafitole,65,,,652430000B0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1397,0.074401,43.445933
2021-1107501,2021-07-28,000001,Vente,211000,16,,RUE DE LA HARDETTE,0075,65700,65243,Lafitole,65,,,652430000B0320,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,1397,0.074401,43.445933
2021-1107589,2021-08-03,000001,Vente,139000,,,LA TRENCADE,B053,65700,65243,Lafitole,65,,,652430000B0145,,,,,,,,,,,,,0,,,,,P,prés,,,645,0.071066,43.449863
2021-1108637,2021-10-04,000001,Vente,392200,,,POULIT,B044,65700,65243,Lafitole,65,,,652430000A0060,,,,,,,,,,,,,0,,,,,J,jardins,,,2150,0.066733,43.444204
2021-1108637,2021-10-04,000001,Vente,392200,,,POULIT,B044,65700,65243,Lafitole,65,,,652430000A0060,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.066733,43.444204
2021-1108637,2021-10-04,000001,Vente,392200,23,,RUE LA PART DARRE,0125,65700,65243,Lafitole,65,,,652430000A0548,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,0.067043,43.444366
2021-1108637,2021-10-04,000001,Vente,392200,23,,RUE LA PART DARRE,0125,65700,65243,Lafitole,65,,,652430000A0548,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1466,0.067043,43.444366
2021-1109159,2021-10-19,000003,Echange,37450,,,MOURETS,B038,65700,65243,Lafitole,65,,,652430000D0139,,,,,,,,,,,,,0,,,,,T,terres,,,8750,0.092701,43.4516
2021-1109159,2021-10-19,000003,Echange,37450,,,MOURETS,B038,65700,65243,Lafitole,65,,,652430000D0147,,,,,,,,,,,,,0,,,,,T,terres,,,1160,0.094953,43.450759
2021-1109159,2021-10-19,000003,Echange,37450,,,MOURETS,B038,65700,65243,Lafitole,65,,,652430000D0148,,,,,,,,,,,,,0,,,,,T,terres,,,11110,0.095251,43.451581
2021-1109159,2021-10-19,000003,Echange,37450,,,MOURETS,B038,65700,65243,Lafitole,65,,,652430000D0149,,,,,,,,,,,,,0,,,,,T,terres,,,7000,0.095874,43.451615
2021-1109159,2021-10-19,000003,Echange,37450,,,MOURETS,B038,65700,65243,Lafitole,65,,,652430000D0151,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.096439,43.452145
2021-1109159,2021-10-19,000003,Echange,37450,,,MOURETS,B038,65700,65243,Lafitole,65,,,652430000D0152,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.097004,43.451642
2021-1109159,2021-10-19,000003,Echange,37450,,,MOURETS,B038,65700,65243,Lafitole,65,,,652430000D0153,,,,,,,,,,,,,0,,,,,T,terres,,,4520,0.096626,43.451036
2021-1109891,2021-11-30,000001,Vente,337845,,,LAS PAILLETTES,B031,65700,65243,Lafitole,65,,,652430000A0233,,,,,,,,,,,,,0,,,,,T,terres,,,7390,0.065137,43.434047
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0300,,,,,,,,,,,,,0,,,,,T,terres,,,7440,0.061656,43.457673
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0301,,,,,,,,,,,,,0,,,,,T,terres,,,2910,0.060546,43.458022
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0302,,,,,,,,,,,,,0,,,,,T,terres,,,2720,0.060759,43.457818
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0303,,,,,,,,,,,,,0,,,,,T,terres,,,6795,0.060713,43.457364
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0304,,,,,,,,,,,,,0,,,,,VI,vignes,,,2600,0.061308,43.457253
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0305,,,,,,,,,,,,,0,,,,,T,terres,,,4590,0.06113,43.456899
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,2435,0.060682,43.456592
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0307,,,,,,,,,,,,,0,,,,,T,terres,,,14755,0.05955,43.457136
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0351,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.063255,43.456836
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0352,,,,,,,,,,,,,0,,,,,T,terres,,,2250,0.062377,43.456696
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0353,,,,,,,,,,,,,0,,,,,T,terres,,,2230,0.062354,43.456967
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0354,,,,,,,,,,,,,0,,,,,T,terres,,,8630,0.062444,43.457806
2021-1109891,2021-11-30,000001,Vente,337845,,,LA LANNE,B026,65700,65243,Lafitole,65,,,652430000A0355,,,,,,,,,,,,,0,,,,,P,prés,,,7190,0.063236,43.457845
2021-1110016,2021-12-14,000001,Vente,131440,6,,RUE LARTIGUE,0085,65700,65243,Lafitole,65,,,652430000B0457,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1010,0.07831,43.442188
