siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216102079,00011,21610207900011,O,1983-03-01,02,2018,,2020-08-25T10:18:13,true,4,,45,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.520811,48.325392,0.94,housenumber,45 Rue du Mans 61130 Igé,61207_0009_00045,G,45 RUE DU MANS,
216102079,00029,21610207900029,O,1983-12-21,NN,,,2015-05-14T03:38:15,false,4,,59,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.522064,48.327363,0.94,housenumber,59 Rue du Mans 61130 Igé,61207_0009_00059,G,59 RUE DU MANS,
216102079,00037,21610207900037,O,1998-01-01,NN,,,2008-01-04T18:38:11,false,3,MAIRIE,45,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.520811,48.325392,0.94,housenumber,45 Rue du Mans 61130 Igé,61207_0009_00045,G,45 RUE DU MANS,
216102079,00045,21610207900045,O,2004-09-01,,,,2008-01-04T18:38:11,false,2,,,,,LE BOURG,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266101237,00011,26610123700011,O,1994-01-01,NN,,,2018-08-17T14:42:01,true,4,MAIRIE,45,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.520811,48.325392,0.94,housenumber,45 Rue du Mans 61130 Igé,61207_0009_00045,G,45 RUE DU MANS,
276100070,00016,27610007000016,O,,,,,,true,1,,,,,,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
303660781,00012,30366078100012,O,,NN,,,,true,1,,,,,LE BOURG,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
307462937,00029,30746293700029,O,2003-07-21,NN,,4322BA,2019-06-24T13:16:28,true,9,LE TERTRE DE L ORILLIERE,,,,,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22B,NAFRev2,N,0.475167,48.318955,0.94,street,Le Tertre de l'Orilliere 61130 Igé,61207_b723,D,LE TERTRE DE L ORILLIERE,
307672857,00017,30767285700017,O,,,,,,true,1,,,,,LE GRIL,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,0.522653,48.323374,0.94,street,Le Gril 61130 Igé,61207_kjx89g,G,LE GRIL,
311505184,00037,31150518400037,O,1989-12-15,NN,,,2013-05-18T02:42:37,true,5,,,,,L'AUME,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,02.20Z,NAFRev2,N,0.0292534,45.886793,0.89,poi.river,L'Aume (Rivière) Marcillac-Lanville,https://osm.org/relation/6102440,G,,
312107311,00010,31210731100010,O,,NN,,,,true,1,,,,RTE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.517905,48.322129,0.71,street,Rue du Mans 61130 Igé,61207_0009,G,RUE DU MANS,
312324205,00029,31232420500029,O,,,,,,true,1,,,,RTE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,0.517905,48.322129,0.71,street,Rue du Mans 61130 Igé,61207_0009,G,RUE DU MANS,
312857592,00108,31285759200108,O,1983-04-01,22,2018,,2020-08-25T10:25:32,false,4,ZA,,,,LA CROIX DES ROCS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.93Z,NAFRev2,O,0.526502,48.335471,0.57,street,La Butte des Rocs 61130 Igé,61207_b090,G,LA BUTTE DES ROCS,
314169236,00028,31416923600028,O,,NN,,,,true,1,,,,,LA MALADRERIE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.04,NAP,N,0.515812,48.320664,0.94,street,La Maladrerie 61130 Igé,61207_hvlla1,G,LA MALADRERIE,
314395757,00029,31439575700029,O,1998-05-20,NN,,,2019-05-29T04:04:35,true,4,,,,,LA BUTTE DES ROCS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,0.526502,48.335471,0.94,street,La Butte des Rocs 61130 Igé,61207_b090,G,LA BUTTE DES ROCS,
314726340,00024,31472634000024,O,,,,,,true,1,,,,,MANOIR DE BRAY,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,0.266919,49.122344,0.9,poi.3,Manoir de Bray (Patrimoine national) Glos,https://osm.org/way/329073576,G,,
315703744,00013,31570374400013,O,1979-01-01,NN,,,,true,4,,,,,LIANGER,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,0.493961,48.3153,0.94,street,Lianger 61130 Igé,61207_9mto3m,G,LIANGER,
316762343,00028,31676234300028,O,,NN,,,,true,1,,2,,RUE,DE LA BOUSSARDIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1988-11-18,F,,,,,69.23,NAP,N,0.5226,48.325877,0.94,housenumber,2 Rue de la Boussardière 61130 Igé,61207_0002_00002,G,2 RUE DE LA BOUSSARDIERE,
322866732,00017,32286673200017,O,1981-10-12,01,2018,,2020-08-25T10:29:54,true,3,,,,,CHATEAU DE LONNE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.524407,48.3003,0.93,street,Le Chateau de Lonne 61130 Igé,61207_b227,G,LE CHATEAU DE LONNE,
324815604,00040,32481560400040,O,2006-01-02,,,,2018-06-19T03:50:39,false,3,,25,,RUE,DE LA BOUSSARDIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,64.20Z,NAFRev2,N,0.523627,48.325888,0.94,housenumber,25 Rue de la Boussardière 61130 Igé,61207_0002_00025,G,25 RUE DE LA BOUSSARDIERE,
324984459,00010,32498445900010,O,1978-07-27,,,,,true,3,,,,,LA CARRIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.2E,NAF1993,N,0.554844,48.300201,0.94,street,La Carriere 61130 Igé,61207_wr8goe,G,LA CARRIERE,
326474988,00010,32647498800010,O,1983-01-01,NN,,,2011-04-23T05:22:46,true,5,,,,,LA PETITE ROCHE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,68.20B,NAFRev2,N,0.481793,48.323383,0.94,street,La Petite Roche 61130 Igé,61207_b594,G,LA PETITE ROCHE,
326632346,00010,32663234600010,O,1983-01-01,NN,,,2008-01-04T19:18:59,true,3,,,,,LES ROCS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.523082,48.330814,0.94,street,Les Rocs 61130 Igé,61207_jhatmn,G,LES ROCS,
326632353,00016,32663235300016,O,1983-01-01,NN,,,2007-01-18T09:17:29,true,4,,,,,L AUNAY BRUNEAU,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.495213,48.329768,0.78,street,Launay Bruneau 61130 Igé,61207_b484,G,LAUNAY BRUNEAU,
326632361,00019,32663236100019,O,,,,,,true,1,,,,,LA GAUDRIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,01.2A,NAF1993,N,0.536177,48.301924,0.94,street,La Gaudriere 61130 Igé,61207_sss7gj,G,LA GAUDRIERE,
326632379,00011,32663237900011,O,1983-01-01,NN,,,2008-01-04T19:18:59,true,3,,,,,LA CHESNAIE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.517593,48.316014,0.72,street,La Chenaie 61130 Igé,61207_9ohwv6,G,LA CHENAIE,
329068001,00042,32906800100042,O,1997-07-15,NN,,,2018-08-29T12:25:27,false,4,,4,,RUE,DE L'EGLISE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2018-07-31,F,CLERIK,,,,23.13Z,NAFRev2,N,0.520282,48.323943,0.94,housenumber,4 Rue de l'Eglise 61130 Igé,61207_b704_00004,G,4 RUE DE L EGLISE,
329309397,00019,32930939700019,O,1984-01-01,NN,,,2007-01-18T09:18:42,true,4,,,,,DROVINIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.561336,48.320669,0.68,street,La Drouiniere 61130 Igé,61207_p8qwq7,G,LA DROUINIERE,
329312839,00015,32931283900015,O,,,,,,true,1,,,,,LONNE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.10,NAP,N,0.521419,48.298897,0.94,street,Lonne 61130 Igé,61207_476kso,G,LONNE,
329675615,00028,32967561500028,O,,NN,,,,true,1,,10,,RUE,DE LA BOUSSARDIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,35.01,NAP,N,0.523641,48.325802,0.94,housenumber,10 Rue de la Boussardière 61130 Igé,61207_0002_00010,G,10 RUE DE LA BOUSSARDIERE,
331729764,00018,33172976400018,O,1977-11-01,NN,,,2009-06-27T04:56:20,true,5,,,,,L ORGUILLARDIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,0.541463,48.310728,0.94,street,L'Orguillardiere 61130 Igé,61207_awmghr,G,L ORGUILLARDIERE,
331991117,00010,33199111700010,O,1985-02-01,NN,,,2008-11-07T00:50:59,false,4,,,,,LE BOURG,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331991117,00028,33199111700028,O,2002-09-01,NN,,4520AB,2016-04-26T03:10:28,true,4,,98,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,O,0.522994,48.32849,0.94,housenumber,98 Rue du Mans 61130 Igé,61207_0009_00098,G,98 RUE DU MANS,
333432649,00015,33343264900015,O,1985-06-22,NN,,,2017-07-25T09:20:34,true,3,,,,LD,VAUSEC,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
335010393,00015,33501039300015,O,1986-03-03,NN,,,2008-11-07T00:55:30,true,4,LA GROUAS DU GRIL,13,,RUE,DE MARCILLY,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4J,NAFRev1,O,0.523473,48.320682,0.94,housenumber,13 Rue de Marcilly 61130 Igé,61207_0004_00013,G,13 RUE DE MARCILLY,
335017190,00026,33501719000026,O,1989-01-01,NN,,,2006-10-27T02:42:25,false,3,,,,,LE VAU HERNU,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2004-06-11,F,,,,,74.1J,NAFRev1,N,0.523054,48.322633,0.72,street,Allée du Vau-hernu 61130 Igé,61207_0007,G,ALLEE DU VAU HERNU,
337605489,00018,33760548900018,O,,,,,,true,1,,,,,,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
337879522,00031,33787952200031,O,2005-01-04,,,,2006-11-25T10:30:08,true,3,,11,,RUE,DE L EGLISE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,0.521103,48.324051,0.94,housenumber,11 Rue de l'Eglise 61130 Igé,61207_b704_00011,G,11 RUE DE L EGLISE,
337914469,00016,33791446900016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,0.520068,48.323987,0.94,street,Rue de l'Eglise 61130 Igé,61207_b704,G,RUE DE L EGLISE,
338609308,00014,33860930800014,O,1985-01-01,NN,,,2011-06-24T12:41:48,true,3,,,,,LE MOULIN MARCILLY,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.542205,48.29252,0.77,locality,Moulin de Marcilly 61130 Igé,61207_b530,G,MOULIN DE MARCILLY,
339343683,00027,33934368300027,O,1992-07-02,NN,,,,true,1,,39,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,93.0D,NAF1993,N,0.520509,48.324873,0.94,housenumber,39 Rue du Mans 61130 Igé,61207_0009_00039,G,39 RUE DU MANS,
340309657,00013,34030965700013,O,,NN,,,2015-10-04T12:30:40,true,1,,,,,LE VAUGUITE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.10,NAP,N,0.523075,48.332769,0.94,street,Le Vauguite 61130 Igé,61207_mtn0d0,G,LE VAUGUITE,
340396779,00027,34039677900027,O,1992-01-01,NN,,,2008-12-30T13:46:45,false,6,,,,,LIANGER,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,01.1A,NAFRev1,O,0.493961,48.3153,0.94,street,Lianger 61130 Igé,61207_9mto3m,G,LIANGER,
340499904,00019,34049990400019,O,1987-03-02,NN,,,,true,1,,20,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2J,NAF1993,O,0.518649,48.323003,0.94,housenumber,20 Rue du Mans 61130 Igé,61207_0009_00020,G,20 RUE DU MANS,
341171833,00013,34117183300013,O,,NN,,,,true,1,,8,,RUE,DE L EGLISE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.43,NAP,N,0.520818,48.323955,0.94,housenumber,8 Rue de l'Eglise 61130 Igé,61207_b704_00008,G,8 RUE DE L EGLISE,
342116878,00014,34211687800014,O,1987-07-01,NN,,,2006-10-27T03:13:00,false,3,,,,,LES AULNAIS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,92.4Z,NAFRev1,N,0.473999,48.307554,0.72,street,Les Aunais 61130 Igé,61207_a4k3il,G,LES AUNAIS,
342116878,00030,34211687800030,O,2010-01-01,,,,2013-09-30T08:14:38,true,2,,6,,RUE,DE L EGLISE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,90.03B,NAFRev2,N,0.520501,48.323946,0.94,housenumber,6 Rue de l'Eglise 61130 Igé,61207_b704_00006,G,6 RUE DE L EGLISE,
342494473,00016,34249447300016,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1B,NAF1993,O,0.521051,48.324027,0.94,housenumber,7 Rue de l'Eglise 61130 Igé,61207_b704_00007,G,7 RUE DE L EGLISE,
343214938,00031,34321493800031,O,2006-09-01,,,,2019-08-06T03:58:55,true,6,,14,,RUE,DE MARILLY,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,85.51Z,NAFRev2,N,0.523037,48.321355,0.84,housenumber,14 Rue de Marcilly 61130 Igé,61207_0004_00014,G,14 RUE DE MARCILLY,
343286738,00012,34328673800012,O,,NN,,,,true,1,,43,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,51.12,NAP,N,0.520654,48.325139,0.94,housenumber,43 Rue du Mans 61130 Igé,61207_0009_00043,G,43 RUE DU MANS,
343393369,00032,34339336900032,O,1997-12-01,,,,,true,3,,35,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2000-08-28,F,,,,,55.3A,NAF1993,N,0.52027,48.324499,0.94,housenumber,35 Rue du Mans 61130 Igé,61207_0009_00035,G,35 RUE DU MANS,
343808036,00010,34380803600010,O,1987-12-01,NN,,,,true,4,,29,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,0.519971,48.324174,0.94,housenumber,29 Rue du Mans 61130 Igé,61207_0009_00029,G,29 RUE DU MANS,
344607221,00019,34460722100019,O,1988-04-18,NN,,,,true,3,,15,,RUE,DE LA JARDIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0D,NAF1993,N,0.522486,48.326236,0.94,housenumber,15 Rue de la Jardiere 61130 Igé,61207_b705_00015,G,15 RUE DE LA JARDIERE,
345244198,00015,34524419800015,O,1988-01-01,NN,,,2007-01-18T09:25:52,true,4,,,,LD,LE HANTE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,0.529555,48.3166,0.94,street,Le Hante 61130 Igé,61207_6aiwbu,G,LE HANTE,
347465767,00015,34746576700015,O,,NN,,,,true,1,,,,,LAUME,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,55.71,NAP,N,0.489898,48.317095,0.94,street,Laume 61130 Igé,61207_w78qza,G,LAUME,
348103417,00013,34810341700013,O,1988-07-16,NN,,,2008-01-05T19:38:25,true,3,,,,,,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349016766,00017,34901676600017,O,1989-01-01,NN,,,,true,1,,,,,LE BOURG,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
349311704,00010,34931170400010,O,,NN,,,,true,1,,2,,RUE,DE LA BOUSSARDIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,69.23,NAP,N,0.5226,48.325877,0.94,housenumber,2 Rue de la Boussardière 61130 Igé,61207_0002_00002,G,2 RUE DE LA BOUSSARDIERE,
349581199,00016,34958119900016,O,1989-01-02,NN,,,2015-06-25T15:42:08,false,5,,4,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2015-05-20,F,,,,,41.20B,NAFRev2,O,0.517744,48.321455,0.94,housenumber,4 Rue du Mans 61130 Igé,61207_0009_00004,G,4 RUE DU MANS,
349775395,00024,34977539500024,O,2019-09-30,,,,2021-02-23T11:02:36,true,1,,,,,LAUME,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,68.20B,NAFRev2,N,0.489898,48.317095,0.94,street,Laume 61130 Igé,61207_w78qza,G,LAUME,
349885517,00012,34988551700012,O,,NN,,,2006-11-25T11:03:12,true,1,,29,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1989-12-16,F,,,,,67.01,NAP,N,0.519971,48.324174,0.94,housenumber,29 Rue du Mans 61130 Igé,61207_0009_00029,G,29 RUE DU MANS,
350505590,00017,35050559000017,O,1989-01-01,NN,,,2014-04-28T11:56:45,true,3,,,,,LA BUTTE DES ROCS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.526502,48.335471,0.94,street,La Butte des Rocs 61130 Igé,61207_b090,G,LA BUTTE DES ROCS,
350679080,00019,35067908000019,O,1987-11-01,NN,,,2007-01-18T09:27:16,true,3,,,,,LA BERAUDIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.547391,48.318852,0.94,street,La Beraudiere 61130 Igé,61207_c2iuz0,G,LA BERAUDIERE,
350679247,00022,35067924700022,O,2005-01-01,,,,2021-02-23T11:03:23,true,2,,,,LD,LES BROSSES,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.468061,48.310584,0.94,street,Les Brosses 61130 Igé,61207_3k5a1h,G,LES BROSSES,
350679247,00030,35067924700030,O,2014-01-01,,,,2014-10-16T10:14:11,false,1,,,,,LES HAUTES BROSSES,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,0.46924,48.312125,0.94,street,Les Hautes Brosses 61130 Igé,61207_b467,G,LES HAUTES BROSSES,
351427273,00013,35142727300013,O,,,,,,true,1,,29,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,55.10,NAP,N,0.519971,48.324174,0.94,housenumber,29 Rue du Mans 61130 Igé,61207_0009_00029,G,29 RUE DU MANS,
353046501,00014,35304650100014,O,1990-01-01,00,2018,,2020-08-25T10:13:14,true,4,,,,,LE VAUGUITE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,O,0.523075,48.332769,0.94,street,Le Vauguite 61130 Igé,61207_mtn0d0,G,LE VAUGUITE,
353498371,00015,35349837100015,O,1979-11-01,NN,,,2006-10-28T00:04:46,false,3,,,,LD,LA CROLERIE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,0.50414,48.319097,0.94,street,La Crolerie 61130 Igé,61207_7wjpnk,G,LA CROLERIE,
353499049,00016,35349904900016,O,1990-01-01,NN,,,2008-01-04T23:55:05,true,3,,,,LD,LE HANTE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.529555,48.3166,0.94,street,Le Hante 61130 Igé,61207_6aiwbu,G,LE HANTE,
353730260,00018,35373026000018,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,O,0.520068,48.323987,0.94,street,Rue de l'Eglise 61130 Igé,61207_b704,G,RUE DE L EGLISE,
353771546,00010,35377154600010,O,1990-02-07,NN,,,2018-02-20T08:42:06,true,4,LA CHEVALERIE,,,LD,LA CHEVALERIE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,68.20B,NAFRev2,N,0.555113,48.306044,0.94,street,La Chevalerie 61130 Igé,61207_4ad3cl,G,LA CHEVALERIE,
353842917,00018,35384291700018,O,1989-12-16,NN,,,2008-01-04T23:59:01,true,3,,,,,LIANGER,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.493961,48.3153,0.94,street,Lianger 61130 Igé,61207_9mto3m,G,LIANGER,
356000257,04285,35600025704285,O,1991-01-01,NN,,,2006-10-28T00:10:16,false,3,,49,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2004-03-09,F,BUREAU JUMELE,,,,64.1A,NAFRev1,O,0.521135,48.325904,0.94,housenumber,49 Rue du Mans 61130 Igé,61207_0009_00049,G,49 RUE DU MANS,
379555071,00032,37955507100032,O,2000-04-15,NN,,,2021-01-20T16:11:07,false,4,,,,,LE MOULIN DE MARCILLY,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.50Z,NAFRev2,N,0.542205,48.29252,0.86,locality,Moulin de Marcilly 61130 Igé,61207_b530,G,MOULIN DE MARCILLY,
380376558,00033,38037655800033,O,2002-06-03,,,,2006-11-25T11:30:41,false,3,,,,,LE BOURG,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2004-01-06,F,,,,,45.2F,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
381821123,00019,38182112300019,O,1991-05-06,,,,2008-11-08T00:40:15,true,3,,,,,L'EPINE AUX LOUPS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,0.514938,48.321773,0.94,street,L'Epine aux Loups 61130 Igé,61207_b334,G,L EPINE AUX LOUPS,
382477594,00024,38247759400024,O,2005-01-01,,,,2012-07-28T11:18:02,true,3,,,,LD,LE PETIT PARC,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.4755068,48.8072638,0.9,poi.cafe,Le Petit Parc (Café) Saint-Maur-des-Fossés,https://osm.org/node/1552445572,G,,
383240033,00019,38324003300019,O,,NN,,,,true,1,,19,,RUE,DE L'EGLISE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,74.7Z,NAF1993,N,0.520068,48.323987,0.81,street,Rue de l'Eglise 61130 Igé,61207_b704,G,RUE DE L EGLISE,
383334851,00029,38333485100029,O,2001-05-29,11,2018,4722ZB,2021-02-23T11:11:33,true,3,,29,,RUE,DU MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,0.519971,48.324174,0.94,housenumber,29 Rue du Mans 61130 Igé,61207_0009_00029,G,29 RUE DU MANS,
383916244,00015,38391624400015,O,1990-11-01,NN,,,2007-01-18T09:30:19,true,3,,,,,LA DROUINIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,0.561336,48.320669,0.94,street,La Drouiniere 61130 Igé,61207_p8qwq7,G,LA DROUINIERE,
384418885,00016,38441888500016,O,,NN,,,,true,1,,,,,,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384608758,00064,38460875800064,O,2013-12-01,01,2018,,2021-02-23T11:12:45,true,1,,,,,LA TALBOTIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,EDITIONS DE L'ETRAVE,58.11Z,NAFRev2,O,0.550205,48.312458,0.94,street,La Talbotiere 61130 Igé,61207_qetyz2,G,LA TALBOTIERE,
384712998,00010,38471299800010,O,1991-03-01,NN,,,,true,3,,,,,L'AUBRIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2G,NAFRev1,N,0.548408,48.320169,0.94,street,L'Aubriere 61130 Igé,61207_gl91h2,G,L AUBRIERE,
385332036,00016,38533203600016,O,1992-05-11,01,2018,,2021-04-28T08:48:42,true,3,,,,,DOMAINE DE LONNE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.519981,48.32359,0.6,street,Rue de Lonné 61130 Igé,61207_0006,G,RUE DE LONNE,
390081867,00017,39008186700017,O,1983-11-01,NN,,,2007-01-18T09:32:23,true,3,,,,,CUVOR,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.50825,48.316267,0.59,street,Cuvon 61130 Igé,61207_7bn7tf,G,CUVON,
391566866,00011,39156686600011,O,1993-06-01,NN,,,,false,4,,,,,LE MOULIN DE BRAY,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2002-12-20,F,EGINE,,,,72.1Z,NAF1993,N,-1.4830429,48.3528585,0.8,poi.fast_food,Le Moulin de Brais (Restauration rapide) Vieux-Vy-sur-Couesnon,https://osm.org/node/768586374,G,,
392470365,00017,39247036500017,O,1993-07-29,NN,,,2006-10-28T01:52:25,false,3,,,,,LA CROLERIE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2B,NAFRev1,N,0.50414,48.319097,0.94,street,La Crolerie 61130 Igé,61207_7wjpnk,G,LA CROLERIE,
393112594,00014,39311259400014,O,1993-06-01,NN,,,2006-12-15T00:51:52,false,4,,,,,LE MOULIN DE BRAY,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,74.1J,NAFRev1,N,-1.4830429,48.3528585,0.8,poi.fast_food,Le Moulin de Brais (Restauration rapide) Vieux-Vy-sur-Couesnon,https://osm.org/node/768586374,G,,
393112594,00022,39311259400022,O,2003-11-18,NN,,,2008-01-05T00:12:26,true,3,MOULIN DE BRAY,,,,,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,0.47638,48.306068,0.81,street,Moulin de Brais 61130 Igé,61207_b527,D,MOULIN DE BRAIS,
393260682,00041,39326068200041,O,2013-11-06,,,,2016-06-15T03:29:45,true,2,,,,,LIEU-DIT LE VAU GUITE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,0.523353,48.332814,0.94,street,Le Vau Guité 61130 Igé,61207_y1yg1x,G,LE VAU GUITE,
393750286,00030,39375028600030,O,1995-01-16,01,2018,,2020-08-25T10:28:29,true,4,,34,,RUE,MANS,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,0.520206,48.324261,0.85,housenumber,34 Rue du Mans 61130 Igé,61207_0009_00034,G,34 RUE DU MANS,
393944202,00018,39394420200018,O,1994-01-01,01,2018,,2021-02-23T11:19:42,true,3,,,,,LA CHESNAIE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.517593,48.316014,0.72,street,La Chenaie 61130 Igé,61207_9ohwv6,G,LA CHENAIE,
395403280,00013,39540328000013,O,1993-01-01,NN,,,2008-01-04T18:26:52,true,3,,,,,LA JARDIERE,61130,IGE,,,61207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.522747,48.324196,0.94,street,La Jardiere 61130 Igé,61207_wlyb97,G,LA JARDIERE,