id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-856742,2023-04-11,000001,Vente,7000,,,SARPAT,B059,65330,65318,Montastruc,65,,,653180000C0144,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14885,0.373572,43.220867
2023-858184,2023-07-04,000001,Vente,5100,,,ANGLES,B003,65330,65318,Montastruc,65,,,653180000G0138,,,,,,,,,,,,,0,,,,,T,terres,,,6193,0.336609,43.21306
2023-858184,2023-07-04,000001,Vente,5100,,,SERROTTE,B062,65330,65318,Montastruc,65,,,653180000H0105,,,,,,,,,,,,,0,,,,,T,terres,,,4069,0.323779,43.213646
2023-858184,2023-07-04,000001,Vente,5100,,,PUJOLLE,B056,65330,65318,Montastruc,65,,,653180000H0122,,,,,,,,,,,,,0,,,,,T,terres,,,2390,0.32268,43.210401
2023-858185,2023-07-04,000001,Vente,10600,,,GAYAT,B026,65330,65318,Montastruc,65,,,653180000A0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6750,0.323018,43.21736
2023-858185,2023-07-04,000001,Vente,10600,,,ANGLES,B003,65330,65318,Montastruc,65,,,653180000G0124,,,,,,,,,,,,,0,,,,,T,terres,,,936,0.337813,43.212953
2023-858185,2023-07-04,000001,Vente,10600,,,ANGLES,B003,65330,65318,Montastruc,65,,,653180000G0126,,,,,,,,,,,,,0,,,,,T,terres,,,3060,0.336868,43.212439
2023-858185,2023-07-04,000001,Vente,10600,,,ANGLES,B003,65330,65318,Montastruc,65,,,653180000G0137,,,,,,,,,,,,,0,,,,,P,prés,,,4256,0.336841,43.212729
2023-858185,2023-07-04,000001,Vente,10600,,,ANGLES,B003,65330,65318,Montastruc,65,,,653180000G0139,,,,,,,,,,,,,0,,,,,T,terres,,,5740,0.336585,43.213431
2023-858185,2023-07-04,000001,Vente,10600,,,ANGLES,B003,65330,65318,Montastruc,65,,,653180000G0140,,,,,,,,,,,,,0,,,,,T,terres,,,5438,0.336412,43.213624
2023-858185,2023-07-04,000001,Vente,10600,,,PABA,B051,65330,65318,Montastruc,65,,,653180000H0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1047,0.329498,43.211171
2023-858185,2023-07-04,000001,Vente,10600,,,PABA,B051,65330,65318,Montastruc,65,,,653180000H0238,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4239,0.333841,43.210445
2023-858185,2023-07-04,000001,Vente,10600,,,MARSAU,B041,65330,65318,Montastruc,65,,,653180000H0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,0.329632,43.208753
2023-858185,2023-07-04,000001,Vente,10600,,,MARSAU,B041,65330,65318,Montastruc,65,,,653180000H0265,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,607,0.328794,43.210072
2023-858185,2023-07-04,000001,Vente,10600,,,MARSAU,B041,65330,65318,Montastruc,65,,,653180000H0291,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2500,0.327213,43.210311
2023-858185,2023-07-04,000001,Vente,10600,,,MARSAU,B041,65330,65318,Montastruc,65,,,653180000H0292,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2710,0.327476,43.210301
2023-858185,2023-07-04,000001,Vente,10600,,,MARSAU,B041,65330,65318,Montastruc,65,,,653180000H0293,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,0.327893,43.210235
2023-858185,2023-07-04,000001,Vente,10600,,,MARSAU,B041,65330,65318,Montastruc,65,,,653180000H0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3957,0.328353,43.21001
2023-858185,2023-07-04,000001,Vente,10600,,,MARSAU,B041,65330,65318,Montastruc,65,,,653180000H0295,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4017,0.327901,43.209505
2023-858185,2023-07-04,000001,Vente,10600,,,TURON,B069,65330,65318,Montastruc,65,,,653180000H0311,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4620,0.322064,43.20912
2023-859419,2023-09-20,000001,Vente,27000,,,LAS CLOTES,B033,65330,65318,Montastruc,65,,,653180000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,11228,0.348603,43.229874
2023-859952,2023-10-10,000001,Vente,8040,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0165,,,,,,,,,,,,,0,,,,,P,prés,,,924,0.353228,43.200012
2023-859952,2023-10-10,000001,Vente,8040,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0176,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,0.353274,43.204044
2023-859952,2023-10-10,000001,Vente,8040,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,290,0.353072,43.204407
2023-859952,2023-10-10,000001,Vente,8040,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0178,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2570,0.35322,43.204617
2023-859952,2023-10-10,000001,Vente,8040,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0179,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1620,0.354257,43.204776
2023-859952,2023-10-10,000001,Vente,8040,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0212,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3133,0.353666,43.205027
2023-859952,2023-10-10,000001,Vente,8040,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4800,0.352985,43.205477
2023-859952,2023-10-10,000001,Vente,8040,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4204,0.352745,43.206183
2023-859952,2023-10-10,000001,Vente,8040,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0226,,,,,,,,,,,,,0,,,,,T,terres,,,2125,0.352794,43.207454
2023-859952,2023-10-10,000001,Vente,8040,,,AOUBE HOUEILLE,B004,65330,65318,Montastruc,65,,,653180000E0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1005,0.352945,43.207683
2023-859952,2023-10-10,000001,Vente,8040,,,CASCAR,B015,65330,65318,Montastruc,65,,,653180000E0275,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3480,0.354191,43.210219
2023-859952,2023-10-10,000001,Vente,8040,,,CASCAR,B015,65330,65318,Montastruc,65,,,653180000E0279,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,10771,0.354666,43.210473
2023-859952,2023-10-10,000001,Vente,8040,,,CASCAR,B015,65330,65318,Montastruc,65,,,653180000E0280,,,,,,,,,,,,,0,,,,,VI,vignes,,,4723,0.355295,43.210221
2023-859952,2023-10-10,000001,Vente,8040,,,CASCAR,B015,65330,65318,Montastruc,65,,,653180000E0281,,,,,,,,,,,,,0,,,,,P,prés,,,909,0.355231,43.21084
2023-859952,2023-10-10,000001,Vente,8040,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0290,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12590,0.355115,43.212301
2023-859952,2023-10-10,000001,Vente,8040,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2331,0.354235,43.212742
2023-859952,2023-10-10,000001,Vente,8040,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0295,,,,,,,,,,,,,0,,,,,VI,vignes,,,1889,0.353963,43.212894
2023-859952,2023-10-10,000001,Vente,8040,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,0.353625,43.211012
2023-859952,2023-10-10,000001,Vente,8040,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0305,,,,,,,,,,,,,0,,,,,T,terres,,,6378,0.352992,43.211087
2023-859952,2023-10-10,000001,Vente,8040,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3210,0.35351,43.211807
2023-859952,2023-10-10,000001,Vente,8040,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0314,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3882,0.352386,43.213501
2023-859952,2023-10-10,000001,Vente,8040,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0344,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1575,0.350113,43.212303
2023-859952,2023-10-10,000001,Vente,8040,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,1314,0.349752,43.212026
2023-859952,2023-10-10,000001,Vente,8040,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0347,,,,,,,,,,,,,0,,,,,T,terres,,,2405,0.34969,43.212485
2023-859952,2023-10-10,000001,Vente,8040,,,ARRIOU DE LOUS,B007,65330,65318,Montastruc,65,,,653180000F0136,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1875,0.352366,43.20617
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0138,,,,,,,,,,,,,0,,,,,P,prés,,,9675,0.351848,43.205893
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0139,,,,,,,,,,,,,0,,,,,P,prés,,,3442,0.352102,43.205201
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2147,0.352591,43.204793
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0141,,,,,,,,,,,,,0,,,,,P,prés,,,1700,0.352596,43.204379
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0142,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1117,0.352751,43.203995
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0148,,,,,,,,,,,,,0,,,,,P,prés,,,4995,0.352817,43.199919
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2699,0.352001,43.199723
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0165,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1028,0.352364,43.203889
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2211,0.352132,43.204396
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0167,,,,,,,,,,,,,0,,,,,T,terres,,,3609,0.351776,43.204169
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0187,,,,,,,,,,,,,0,,,,,P,prés,,,2790,0.351253,43.2071
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0204,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,273,0.348656,43.210029
2023-859952,2023-10-10,000001,Vente,8040,,,APART DEVANT,B006,65330,65318,Montastruc,65,,,653180000F0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2677,0.34823,43.209669
2023-859955,2023-10-10,000001,Vente,15500,,,GASTE,B025,65330,65318,Montastruc,65,,,653180000F0122,,,,,,,,,,,,,0,,,,,P,prés,,,1746,0.348335,43.211111
2023-859955,2023-10-10,000001,Vente,15500,,,TAMBOURY,B064,65330,65318,Montastruc,65,,,653180000F0215,,,,,,,,,,,,,0,,,,,T,terres,,,2220,0.34649,43.208473
2023-859955,2023-10-10,000001,Vente,15500,,,CRABERES,B023,65330,65318,Montastruc,65,,,653180000F0226,,,,,,,,,,,,,0,,,,,T,terres,,,1380,0.34568,43.206676
2023-859955,2023-10-10,000001,Vente,15500,,,CRABERES,B023,65330,65318,Montastruc,65,,,653180000F0228,,,,,,,,,,,,,0,,,,,T,terres,,,5060,0.344939,43.206624
2023-859955,2023-10-10,000001,Vente,15500,,,CRABERES,B023,65330,65318,Montastruc,65,,,653180000F0230,,,,,,,,,,,,,0,,,,,T,terres,,,5050,0.344168,43.20586
2023-859955,2023-10-10,000001,Vente,15500,,,CRABERES,B023,65330,65318,Montastruc,65,,,653180000F0231,,,,,,,,,,,,,0,,,,,T,terres,,,6300,0.343462,43.205227
2023-859955,2023-10-10,000001,Vente,15500,,,CRABERES,B023,65330,65318,Montastruc,65,,,653180000F0232,,,,,,,,,,,,,0,,,,,T,terres,,,4480,0.344194,43.205152
2023-861085,2023-12-08,000001,Vente,35000,,,LAS PEYRADES,B036,65330,65318,Montastruc,65,,,653180000C0232,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.35396,43.221116
2023-861085,2023-12-08,000001,Vente,35000,1,,CHE DES FAUVETTES,0070,65330,65318,Montastruc,65,,,653180000G0133,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,813,0.334139,43.212522
2023-861085,2023-12-08,000001,Vente,35000,,,ANGLES,B003,65330,65318,Montastruc,65,,,653180000G0134,,,,,,,,,,,,,0,,,,,P,prés,,,12770,0.334641,43.21293
2023-861085,2023-12-08,000001,Vente,35000,,,ANGLES,B003,65330,65318,Montastruc,65,,,653180000G0135,,,,,,,,,,,,,0,,,,,P,prés,,,192,0.335486,43.212449
2023-861085,2023-12-08,000001,Vente,35000,,,ANGLES,B003,65330,65318,Montastruc,65,,,653180000G0141,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,933,0.335116,43.213454
2023-861085,2023-12-08,000001,Vente,35000,,,TRUSSE,B066,65330,65318,Montastruc,65,,,653180000H0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14131,0.330364,43.214104
2023-861085,2023-12-08,000001,Vente,35000,,,TRUSSE,B066,65330,65318,Montastruc,65,,,653180000H0187,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2533,0.331625,43.213852
2023-861085,2023-12-08,000001,Vente,35000,,,TRUSSE,B066,65330,65318,Montastruc,65,,,653180000H0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9507,0.332829,43.213623
2023-861085,2023-12-08,000001,Vente,35000,,,TRUSSE,B066,65330,65318,Montastruc,65,,,653180000H0189,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2252,0.333499,43.21264
2023-861085,2023-12-08,000001,Vente,35000,,,TRUSSE,B066,65330,65318,Montastruc,65,,,653180000H0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,556,0.332559,43.212447
2023-861085,2023-12-08,000001,Vente,35000,,,TRUSSE,B066,65330,65318,Montastruc,65,,,653180000H0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1869,0.332977,43.212295
2023-861085,2023-12-08,000001,Vente,35000,,,MARSAU,B041,65330,65318,Montastruc,65,,,653180000H0269,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1302,0.327832,43.210616
2023-861085,2023-12-08,000001,Vente,35000,,,MARSAU,B041,65330,65318,Montastruc,65,,,653180000H0287,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2440,0.326429,43.21029
2023-861439,2023-12-21,000001,Vente,165000,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0348,,,,,,,,,,,,,0,,,,,P,prés,,,2236,0.349026,43.212063
2023-861439,2023-12-21,000001,Vente,165000,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0349,,,,,,,,,,,,,0,,,,,T,terres,,,12250,0.3493,43.211405
2023-861439,2023-12-21,000001,Vente,165000,,,VIGNES DE GASTE,B070,65330,65318,Montastruc,65,,,653180000E0350,,,,,,,,,,,,,0,,,,,J,jardins,,,956,0.34835,43.211638
2023-861439,2023-12-21,000001,Vente,165000,9,,CHE DES JONQUILLES,0090,65330,65318,Montastruc,65,,,653180000E0351,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,666,0.348195,43.211888
2023-861439,2023-12-21,000001,Vente,165000,,,LAPERCHE,B031,65330,65318,Montastruc,65,,,653180000E0352,,,,,,,,,,,,,0,,,,,S,sols,,,116,0.348212,43.212006
2023-861439,2023-12-21,000001,Vente,165000,,,LAPERCHE,B031,65330,65318,Montastruc,65,,,653180000E0352,,,,,,,,,,,,,0,,,,,P,prés,,,1369,0.348212,43.212006
