siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200040285,00070,20004028500070,O,2014-01-01,,,,2016-12-13T09:52:54,false,2,,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2017-01-01,F,CHATEAU DE LA BOULAYE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
217100460,00013,21710046000013,O,1983-03-01,03,2019,,2021-10-27T08:10:09,true,3,,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
247104003,00071,24710400300071,O,2006-10-01,,,,2013-10-11T11:20:20,false,3,,,,,LA BASSE COUR,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2014-01-01,F,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,4.129099,46.737667,0.93,locality,La Basse Cour 71320 La Boulaye,71046_B108,G,LA BASSE COUR,
267101764,00012,26710176400012,O,1986-01-01,NN,,,2020-07-08T12:17:05,true,4,,,,,MAIRIE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2020-07-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304069032,00023,30406903200023,O,1999-10-01,NN,,,2006-11-25T09:16:55,true,3,,7,,,PRE DU BATEAU,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.6E,NAFRev1,N,4.125131,46.742457,0.87,housenumber,7 Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd_00007,G,7 LOTISSEMENT DU PRE DU BATEAU,
310664164,00012,31066416400012,O,,NN,,,,true,1,,,,,PAVILLON DU CHATEAU DE PLA,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,86.12,NAP,N,,,0,,,,,,
311450670,00014,31145067000014,O,,NN,,,,true,1,,,,,LES MANCES,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.2A,NAF1993,N,4.16319,46.71952,0.36,locality,Les Quatre Pignons 71320 La Boulaye,71046_B098,G,LES QUATRE PIGNONS,
315657494,00037,31565749400037,O,,NN,,,,true,1,,,,,CHATEAU DE PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,,F,,,,,87.06,NAP,N,4.125298,46.743106,0.32,locality,Le Pre du Bateau 71320 La Boulaye,71046_B109,G,LE PRE DU BATEAU,
315669309,00025,31566930900025,O,,NN,,,,true,1,,,,,CHATEAU DE PLAIZE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,,F,,,,,51.12,NAP,N,4.125298,46.743106,0.32,locality,Le Pre du Bateau 71320 La Boulaye,71046_B109,G,LE PRE DU BATEAU,
316713239,00010,31671323900010,O,1979-01-01,NN,,,2017-05-04T02:43:08,true,4,,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
321587669,00029,32158766900029,O,1982-03-10,NN,,,,false,3,,,,,LA BASSE COUR,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,52.6E,NAF1993,N,4.129099,46.737667,0.93,locality,La Basse Cour 71320 La Boulaye,71046_B108,G,LA BASSE COUR,
322995762,00018,32299576200018,O,,NN,,,,true,1,,,,,LA CROIX,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.3Z,NAF1993,N,4.125375,46.743117,0.31,street,Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd,G,LOTISSEMENT DU PRE DU BATEAU,
325366052,00018,32536605200018,O,1982-08-18,NN,,,,true,1,,,,,RECUANGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
326528643,00017,32652864300017,O,1983-01-01,NN,,,2008-01-04T19:17:52,true,3,,,,,LA PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.132372,46.753185,0.78,poi.bus_stop,Plaige (Arrêt de bus) La Boulaye,https://osm.org/node/2770524223,G,,
327375770,00010,32737577000010,O,1983-05-01,NN,,,2016-01-29T12:13:26,true,4,,,,,CHATEAU DU PLAIGNE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,4.125375,46.743117,0.41,street,Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd,G,LOTISSEMENT DU PRE DU BATEAU,
328214473,00014,32821447300014,O,1983-09-01,NN,,,2015-05-27T09:01:47,true,4,,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328626387,00018,32862638700018,O,,,,,,true,1,,,,,CHATEAU LA PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,4.125375,46.743117,0.43,street,Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd,G,LOTISSEMENT DU PRE DU BATEAU,
329005037,00018,32900503700018,O,1900-01-01,NN,,,2011-04-28T00:24:32,false,4,,,,,LA BASSECOUR,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,49.05,NAP,N,4.129099,46.737667,0.79,locality,La Basse Cour 71320 La Boulaye,71046_B108,G,LA BASSE COUR,
331936294,00023,33193629400023,O,2008-03-03,,,,2008-07-04T05:37:12,true,2,,,,,LE PRE AU BATEAU N 5,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,46.18Z,NAFRev2,N,,,0,,,,,,
338927403,00018,33892740300018,O,,NN,,,,true,1,,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340160779,00013,34016077900013,O,1987-01-01,NN,,,2008-12-30T05:49:05,true,4,,,,LD,THELY,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-11-10,F,,,,,01.42Z,NAFRev2,N,4.137518,46.720946,0.9,locality,Le Grand Thely 71320 La Boulaye,71046_B050,G,LE GRAND THELY,
342132297,00017,34213229700017,O,1987-06-08,NN,,,2019-01-22T04:30:46,true,4,,,,,CHATEAU DE PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2018-11-12,F,,,,,82.99Z,NAFRev2,N,4.125298,46.743106,0.32,locality,Le Pre du Bateau 71320 La Boulaye,71046_B109,G,LE PRE DU BATEAU,
345230874,00033,34523087400033,O,1998-03-19,,,,2006-12-15T00:33:18,false,3,,,,,PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1999-10-30,F,,,,,85.1G,NAF1993,N,4.132372,46.753185,0.88,poi.bus_stop,Plaige (Arrêt de bus) La Boulaye,https://osm.org/node/2770524223,G,,
347390676,00018,34739067600018,O,1988-05-03,NN,,,2012-05-05T03:02:38,true,3,,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
347390676,00026,34739067600026,O,2009-07-01,NN,,,2021-02-23T11:00:17,false,1,,,,,LA CROIX,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,4.125375,46.743117,0.31,street,Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd,G,LOTISSEMENT DU PRE DU BATEAU,
348956053,00014,34895605300014,O,1989-01-01,NN,,,2008-11-23T04:46:11,true,4,,,,,POISEUIL,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,4.8811791,46.4370626,0.89,poi.stream,Ruisseau de Poiseuil Fleurville,https://osm.org/relation/3509864,G,,
350404844,00010,35040484400010,O,,NN,,,,true,1,,,,,LE BOULEY,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,01.2A,NAF1993,N,4.134114,46.73722,0.63,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
350923702,00053,35092370200053,O,2017-04-01,,,,2021-02-23T11:03:36,true,1,,,,RTE,LA CURE - LA SOURDELLE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90F,NAFRev2,N,,,0,,,,,,
389101692,00017,38910169200017,O,,NN,,,,true,1,,,,,LE BOURG,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,O,4.134114,46.73722,0.6,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
391834751,00011,39183475100011,O,,,,,,true,1,,,,,LE VIEUX MANOIR,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.0682828,49.1870137,0.9,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
391834942,00016,39183494200016,O,,,,,,true,1,,,,,LE VIEUX MANOIR,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.0682828,49.1870137,0.9,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
391835113,00013,39183511300013,O,,,,,,true,1,,,,,LE VIEUX MANOIR,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,-0.0682828,49.1870137,0.9,poi.3,Le Vieux Manoir (Patrimoine national) Hotot-en-Auge,https://osm.org/node/3174697926,G,,
394156970,00011,39415697000011,O,1994-02-28,NN,,,2007-02-13T11:01:06,false,3,,,,,POISEUIL,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.3Z,NAFRev1,N,4.8811791,46.4370626,0.89,poi.stream,Ruisseau de Poiseuil Fleurville,https://osm.org/relation/3509864,G,,
402167746,00013,40216774600013,O,1995-07-01,11,2019,3312ZA,2021-10-27T08:28:28,true,5,,,,RTE,DE TOULON-ETANG,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2009-04-07,A,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
402952618,00013,40295261800013,O,1995-11-27,NN,,,,false,4,,,,,LE BOULEY,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,4.134114,46.73722,0.63,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
409750957,00022,40975095700022,O,2000-07-10,NN,,,2021-02-08T20:13:01,true,3,,,,,LE BOIS DU CAVEAU,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.134114,46.73722,0.93,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
414541466,00010,41454146600010,O,1997-10-01,NN,,,,true,1,,,,,LE BOURG,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,O,4.134114,46.73722,0.6,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
416510824,00012,41651082400012,O,,NN,,,,true,1,,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
422125658,00027,42212565800027,O,2012-03-12,,,,2015-11-27T14:35:31,true,2,,,,,BOIS DU CAVEAU,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2015-11-23,F,,,,,46.16Z,NAFRev2,N,4.134114,46.73722,0.92,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
422384487,00027,42238448700027,O,2012-01-01,,,,2013-04-11T07:42:54,true,1,,,,,LE DEVANT DE LA MONTAGNE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
423900687,00017,42390068700017,O,1999-07-30,02,2019,,2021-10-27T08:05:41,true,3,,,,,CHATEAU DE PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,O,4.125298,46.743106,0.32,locality,Le Pre du Bateau 71320 La Boulaye,71046_B109,G,LE PRE DU BATEAU,
427479829,00017,42747982900017,O,1973-01-01,NN,,,2011-07-25T14:35:55,true,4,,,,,BELLEVUE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
427550314,00012,42755031400012,O,1988-01-01,NN,,,2009-01-14T09:41:56,true,4,,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-11-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
431260017,00014,43126001700014,O,1987-01-01,NN,,,2016-01-26T04:49:55,true,4,,,,,PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.90Z,NAFRev2,N,4.132372,46.753185,0.88,poi.bus_stop,Plaige (Arrêt de bus) La Boulaye,https://osm.org/node/2770524223,G,,
432103893,00017,43210389300017,O,2000-05-11,NN,,,2008-01-04T18:27:53,true,3,,,,,LES 4 PIGNONS,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.16319,46.71952,0.72,locality,Les Quatre Pignons 71320 La Boulaye,71046_B098,G,LES QUATRE PIGNONS,
433210234,00053,43321023400053,O,2021-02-08,,,,2021-03-19T08:39:29,true,2,,40,,,LE PRE DU BATEAU,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2021-03-16,F,,,,,68.31Z,NAFRev2,N,4.125298,46.743106,0.81,locality,Le Pre du Bateau 71320 La Boulaye,71046_B109,G,LE PRE DU BATEAU,
440738342,00029,44073834200029,O,2004-03-01,NN,,,2012-07-15T05:18:49,true,6,LE BOURG,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2012-06-29,F,,,,,56.10A,NAFRev2,N,4.134114,46.73722,0.6,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,D,LE BOIS DU CAVEAU,
441811692,00017,44181169200017,O,2000-01-01,NN,,,2008-01-04T21:28:14,true,3,,,,,CHATEEAU DE PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
443565882,00034,44356588200034,O,2018-04-11,,,4332BB,2020-02-25T04:03:22,true,2,LE CHATEAU DE PLAIGE,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,DANIEL SOYER,43.32B,NAFRev2,N,4.125298,46.743106,0.37,locality,Le Pre du Bateau 71320 La Boulaye,71046_B109,D,LE PRE DU BATEAU,
450891429,00034,45089142900034,O,2019-01-01,,,,2020-01-11T04:05:31,true,2,,,,,LE BOULEY,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.134114,46.73722,0.63,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
484312574,00011,48431257400011,O,2005-10-01,,,,2009-04-20T14:46:51,true,3,,,,,LE BOIS DU CAVEAU,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,46.69B,NAFRev2,N,4.134114,46.73722,0.93,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
490662459,00018,49066245900018,O,2006-06-09,,,,2008-01-05T03:38:23,true,2,,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
492094107,00017,49209410700017,O,2006-09-11,,,,2008-01-05T22:17:46,true,2,,,,,RECUANGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493976708,00013,49397670800013,O,2007-01-20,01,2018,,2021-04-01T03:55:39,true,2,,,,,LES TERRES CHAUDES,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.136734,46.741373,0.78,locality,Terres Chaudes 71320 La Boulaye,71046_B103,G,TERRES CHAUDES,
498549666,00028,49854966600028,O,2011-06-01,,,,2012-11-09T01:47:39,false,2,,,,,CHATEAU DE LA BOULAYE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,56.10C,NAFRev2,N,4.125375,46.743117,0.64,street,Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd,G,LOTISSEMENT DU PRE DU BATEAU,
500487087,00016,50048708700016,O,2007-09-17,NN,,,2014-06-10T02:49:44,true,3,CHEZ M GRAS GERARD,,,LD,PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,78.30Z,NAFRev2,N,4.132372,46.753185,0.88,poi.bus_stop,Plaige (Arrêt de bus) La Boulaye,https://osm.org/node/2770524223,G,,
513984401,00010,51398440100010,O,2009-08-21,,,,2016-03-15T10:21:16,false,2,,,,,PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,85.59A,NAFRev2,N,4.132372,46.753185,0.88,poi.bus_stop,Plaige (Arrêt de bus) La Boulaye,https://osm.org/node/2770524223,G,,
522475854,00017,52247585400017,O,2010-05-01,,,,2014-04-28T16:53:31,true,2,,,,LD,LA BASSE COUR,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,55.10Z,NAFRev2,N,4.129099,46.737667,0.93,locality,La Basse Cour 71320 La Boulaye,71046_B108,G,LA BASSE COUR,
534666565,00013,53466656500013,O,2002-01-01,,,,2015-08-14T14:07:04,false,2,CHATEAU DE PLAIGE,,,,PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,90.03A,NAFRev2,N,4.132372,46.753185,0.88,poi.bus_stop,Plaige (Arrêt de bus) La Boulaye,https://osm.org/node/2770524223,G,,
538026733,00013,53802673300013,O,2011-04-21,,,,2011-11-22T16:13:06,true,1,,,,,LA CURE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2011-04-21,A,,,,,94.99Z,NAFRev2,N,4.125375,46.743117,0.45,street,Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd,G,LOTISSEMENT DU PRE DU BATEAU,
752601773,00019,75260177300019,O,1998-11-02,,,,2012-07-10T09:32:10,true,1,MAIRIE,,,,,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,1998-11-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
778551846,00034,77855184600034,O,1971-04-06,02,2019,,2021-10-27T08:54:59,true,4,RECUANGE,,,LD,RECUANGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
789014073,00017,78901407300017,O,2012-10-27,NN,,,2018-09-29T13:22:25,true,2,,,,,LE BOURG,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2016-04-07,F,L'AUBERGE DU COEUR DES HOMMES,,,,56.30Z,NAFRev2,O,4.134114,46.73722,0.6,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
794527192,00015,79452719200015,O,2013-07-10,01,2019,,2021-10-27T09:03:13,true,2,,,,RTE,DE TOULON L'ETANG,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
795338052,00017,79533805200017,O,2013-09-01,NN,,,2020-06-04T04:12:45,true,3,,,,RTE,DE TOULON ETANG,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
797487394,00018,79748739400018,O,2013-09-18,,,,2020-10-28T03:40:55,true,1,RECUANGE,,,RTE,DE TOULON ETANG,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2013-09-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
797984051,00012,79798405100012,O,2013-10-02,02,2019,,2021-10-27T09:04:49,false,4,LE MOULIN,,,,LE MOULIN LE BOIS DU CAVEAU,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,70.10Z,NAFRev2,N,4.134114,46.73722,0.68,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
801155425,00029,80115542500029,O,2017-04-01,,,,2021-02-23T17:16:04,true,1,,,,,LA CURE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2017-04-01,A,PIERRE THOMAS CONSULTANT,,,,70.22Z,NAFRev2,N,4.125375,46.743117,0.45,street,Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd,G,LOTISSEMENT DU PRE DU BATEAU,
805114873,00021,80511487300021,O,2015-06-01,,,,2018-08-01T04:48:38,true,2,,,,,CHATEAU PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,72.20Z,NAFRev2,N,4.125375,46.743117,0.39,street,Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd,G,LOTISSEMENT DU PRE DU BATEAU,
808416952,00014,80841695200014,O,2014-12-01,,,,2014-12-17T03:19:17,true,1,,,,,PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,01.42Z,NAFRev2,N,4.132372,46.753185,0.88,poi.bus_stop,Plaige (Arrêt de bus) La Boulaye,https://osm.org/node/2770524223,G,,
819890773,00016,81989077300016,O,2016-04-01,,,,2016-04-26T08:45:40,true,1,,,,,LA CROIX,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,4.125375,46.743117,0.31,street,Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd,G,LOTISSEMENT DU PRE DU BATEAU,
823920269,00011,82392026900011,O,2016-11-20,,,,2019-05-14T04:00:49,true,2,,16,,LOT,DU PRE DU BATEAU,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.49Z,NAFRev2,N,4.12534,46.744093,0.89,housenumber,16 Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd_00016,G,16 LOTISSEMENT DU PRE DU BATEAU,
828673764,00019,82867376400019,O,2017-03-29,01,2019,,2021-10-27T09:32:53,true,4,,,,,LE BOURG,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LE CHIBEURLI,56.10A,NAFRev2,O,4.134114,46.73722,0.6,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
841556913,00025,84155691300025,O,2021-06-01,,,,2021-07-03T03:39:47,false,1,,,,,LE BOURG,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,56.10A,NAFRev2,N,4.134114,46.73722,0.6,locality,Le Bois du Caveau 71320 La Boulaye,71046_B006,G,LE BOIS DU CAVEAU,
893081489,00427,89308148900427,O,2021-09-21,,,,2021-10-07T17:14:53,false,1,,,,,LIEU DIT POISEUIL,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2021-09-21,A,MALTAVERNE ID27428,,,,35.11Z,NAFRev2,N,4.8811791,46.4370626,0.89,poi.stream,Ruisseau de Poiseuil Fleurville,https://osm.org/relation/3509864,G,,
903472884,00019,90347288400019,O,2021-10-01,,,,2021-10-27T13:35:00,true,1,,,,,CHATEAU PLAIGE,71320,LA BOULAYE,,,71046,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,62.02A,NAFRev2,N,4.125375,46.743117,0.39,street,Lotissement du Pre du Bateau 71320 La Boulaye,71046_0d9jwd,G,LOTISSEMENT DU PRE DU BATEAU,
