siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211404579,00016,21140457900016,O,1983-03-01,01,2018,,2020-08-25T10:15:55,true,4,,,,,LES GRANDS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.0081,48.899319,0.93,locality,Les Grands Moutiers 14620 Les Moutiers-en-Auge,14457_b034,G,LES GRANDS MOUTIERS,
261405187,00012,26140518700012,O,1995-12-25,,,,2021-01-12T09:44:55,true,3,MAIRIE,,,,LES GRANDS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.0081,48.899319,0.93,locality,Les Grands Moutiers 14620 Les Moutiers-en-Auge,14457_b034,G,LES GRANDS MOUTIERS,
326607793,00014,32660779300014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
326914900,00013,32691490000013,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328016928,00017,32801692800017,O,1983-08-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LE JARDIN,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
329036446,00014,32903644600014,O,1984-01-01,,,,2019-11-14T14:00:19,false,3,,,,,LE JARDIN,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
329036446,00022,32903644600022,O,1997-02-01,01,2018,,2020-11-04T04:12:14,true,4,,,,,ST BLAISE,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.036086,48.901396,0.74,locality,Saint Blaise 14620 Les Moutiers-en-Auge,14457_b057,G,SAINT BLAISE,
329036446,00030,32903644600030,O,2020-11-01,,,,2020-11-04T11:09:05,false,1,,,,LD,LES PERRETS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,68.20B,NAFRev2,N,0.6598672,47.4219727,0.89,poi.platform,Les Perrets (Plateforme) Saint-Cyr-sur-Loire,https://osm.org/way/285209061,G,,
329960207,00010,32996020700010,O,1983-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
332930908,00014,33293090800014,O,1985-01-01,NN,,,2019-11-14T14:00:19,true,6,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333194504,00010,33319450400010,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,2,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
336940507,00013,33694050700013,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
337718571,00017,33771857100017,O,1986-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
379117112,00027,37911711200027,O,1990-09-06,NN,,,2019-11-14T14:00:19,true,4,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
384227914,00015,38422791400015,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384343067,00011,38434306700011,O,1992-01-01,,,,2019-11-14T14:00:19,true,3,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
387601677,00025,38760167700025,O,2007-08-01,,,,2021-02-23T11:13:39,true,2,LE BOURG,,,,MORTEAUX COULIBOEUF,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,-0.068407,48.9243265,0.9,poi.manor,Manoir Morteaux-Coulibœuf,https://osm.org/way/133493341,G,,
387601677,00033,38760167700033,O,2007-08-01,,,,2021-02-23T11:13:39,false,1,,,,,BOURG,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2007-08-01,A,,,,,38.32Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
389010018,00015,38901001800015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389104191,00017,38910419100017,O,1992-11-10,NN,,,2019-11-14T14:00:19,true,3,PRESBYTERE,,,,LE BOURG,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
390448785,00019,39044878500019,O,1971-02-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390648145,00030,39064814500030,O,2010-01-01,,,,2019-11-14T14:00:19,false,1,,,,,LE BOURG,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395159270,00010,39515927000010,O,1994-04-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400503116,00016,40050311600016,O,1995-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,MAIRIE,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402310643,00018,40231064300018,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LIEUDIT LE JARDIN,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
407578863,00018,40757886300018,O,1995-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,CAUMONT,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.084017,43.029474,0.89,poi.park,(Parc) Caumont,https://osm.org/way/188070279,G,,
410682843,00017,41068284300017,O,1997-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,LA RUETTE,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.0972221,49.0280195,0.89,poi.track,Chemin de la Ruette Vendeuvre,https://osm.org/way/159537561,G,,
413235292,00013,41323529200013,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414903716,00010,41490371600010,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430931980,00014,43093198000014,O,1999-01-01,,,,2019-11-14T14:00:19,true,1,,,,,LES BRUYERES,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
430932384,00018,43093238400018,O,1968-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LES PETITS EN MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.002788,48.896268,0.88,locality,Les Petits Moutiers 14620 Les Moutiers-en-Auge,14457_b050,G,LES PETITS MOUTIERS,
430932392,00011,43093239200011,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2005-08-21,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431651876,00010,43165187600010,O,2000-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
444997324,00025,44499732400025,O,2004-01-23,NN,,,2019-11-14T14:00:19,false,4,,,,,LES GRANDS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,68.20B,NAFRev2,N,-0.0081,48.899319,0.93,locality,Les Grands Moutiers 14620 Les Moutiers-en-Auge,14457_b034,G,LES GRANDS MOUTIERS,
478674534,00019,47867453400019,O,2004-09-01,NN,,,2019-11-14T14:00:19,true,4,LE JARDIN,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
481689958,00025,48168995800025,O,2011-01-27,NN,,,2019-11-14T14:00:19,true,2,,,,,LE CHAMP MOISE,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,,81.30Z,NAFRev2,N,0.024031,48.902909,0.93,locality,Le Champ Moise 14620 Les Moutiers-en-Auge,14457_b008,G,LE CHAMP MOISE,
490024171,00012,49002417100012,O,2005-08-21,,,,2019-11-14T14:00:19,true,2,,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493572283,00015,49357228300015,O,2007-02-01,,,,2019-11-14T14:00:19,true,3,,,,,LE HAMEL,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.50Z,NAFRev2,N,2.5813788,49.8986483,0.9,poi.peak,(Pic) Le Hamel,https://osm.org/node/3713975020,G,,
497928531,00019,49792853100019,O,2007-05-01,NN,,,2019-11-14T14:00:19,true,3,,,,LD,LES PETITS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,0.002788,48.896268,0.93,locality,Les Petits Moutiers 14620 Les Moutiers-en-Auge,14457_b050,G,LES PETITS MOUTIERS,
498965300,00011,49896530000011,O,2007-07-09,,,,2019-11-14T14:00:19,true,2,LIEU DE CAUMONT,,,,CRIERE ZAMBADE,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-01-01,A,IWEED IN YOUR GARDEN,,,,81.30Z,NAFRev2,N,0.049267,48.899488,0.92,locality,La Criere Zambade 14620 Les Moutiers-en-Auge,14457_b026,G,LA CRIERE ZAMBADE,
502033954,00012,50203395400012,O,2008-01-01,,,,2019-11-14T14:00:19,true,2,,,,,LE BOURG,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
503913329,00010,50391332900010,O,2008-04-01,,,,2019-11-14T14:00:19,true,1,,,,,LES GRANDS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.41Z,NAFRev2,N,-0.0081,48.899319,0.93,locality,Les Grands Moutiers 14620 Les Moutiers-en-Auge,14457_b034,G,LES GRANDS MOUTIERS,
510594633,00016,51059463300016,O,2009-01-26,,,,2019-11-14T14:00:19,false,2,,,,,LES GRANDS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,68.10Z,NAFRev2,N,-0.0081,48.899319,0.93,locality,Les Grands Moutiers 14620 Les Moutiers-en-Auge,14457_b034,G,LES GRANDS MOUTIERS,
524026937,00010,52402693700010,O,2010-08-01,02,2018,4391BZ,2020-08-25T10:38:25,true,2,,,,,LE HAMELET,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,43.91B,NAFRev2,O,4.0336101,48.2961393,0.88,poi.bus_stop,Le Hamelet-Dulou (Arrêt de bus) Sainte-Savine,https://osm.org/relation/3135417,G,,
525381182,00019,52538118200019,O,2010-10-01,,,,2019-11-14T14:00:19,true,1,,,,,LES BRUYERES,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2010-10-01,A,LE RUCHER DU PAYS D'AUGE,,,,01.49Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
532599370,00022,53259937000022,O,2012-05-01,,,,2021-02-23T15:52:41,true,3,,,,QUAI,DU LOGIS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2014-02-21,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
539960765,00011,53996076500011,O,2012-01-01,,,,2019-11-14T14:00:19,false,2,,,,,LES GRANDS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2017-01-01,F,L'ARCHE,,,,01.47Z,NAFRev2,N,-0.0081,48.899319,0.93,locality,Les Grands Moutiers 14620 Les Moutiers-en-Auge,14457_b034,G,LES GRANDS MOUTIERS,
751422502,00011,75142250200011,O,2012-05-01,,,,2019-11-14T14:00:19,true,2,,,,,LES BRUYERES,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.50Z,NAFRev2,N,1.071884,49.4115559,0.9,poi.bar,Les Bruyères (Bar) Le Petit-Quevilly,https://osm.org/way/61730417,G,,
788463156,00034,78846315600034,O,2015-12-26,,,9601BQ,2021-02-23T16:13:18,true,1,,,,,LES PETITS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2015-12-26,A,HELEN A DOM,,,,96.09Z,NAFRev2,N,0.002788,48.896268,0.93,locality,Les Petits Moutiers 14620 Les Moutiers-en-Auge,14457_b050,G,LES PETITS MOUTIERS,
792392276,00012,79239227600012,O,2013-04-01,,,1413ZG,2021-02-23T16:20:05,true,1,,,,,LE HAMELET,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2013-04-01,A,ISA FILOCHE CREATION RETOUCHE,,,,14.13Z,NAFRev2,N,4.0336101,48.2961393,0.88,poi.bus_stop,Le Hamelet-Dulou (Arrêt de bus) Sainte-Savine,https://osm.org/relation/3135417,G,,
793587486,00010,79358748600010,O,2013-06-19,,,,2021-02-16T11:22:51,false,2,LA RUETTE,,,,LE BOURG,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,47.91A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
798452884,00017,79845288400017,O,2013-10-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LES GRANDS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2014-01-20,F,,,,,16.23Z,NAFRev2,O,-0.0081,48.899319,0.93,locality,Les Grands Moutiers 14620 Les Moutiers-en-Auge,14457_b034,G,LES GRANDS MOUTIERS,
800358574,00013,80035857400013,O,2014-02-01,NN,,,2019-11-14T14:00:19,true,1,,,,,LES PETITS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,0.002788,48.896268,0.93,locality,Les Petits Moutiers 14620 Les Moutiers-en-Auge,14457_b050,G,LES PETITS MOUTIERS,
810055251,00013,81005525100013,O,2015-03-15,,,,2019-11-14T14:00:19,true,1,,,,,LES PETITS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2015-03-15,A,,,,,01.11Z,NAFRev2,N,0.002788,48.896268,0.93,locality,Les Petits Moutiers 14620 Les Moutiers-en-Auge,14457_b050,G,LES PETITS MOUTIERS,
819747247,00016,81974724700016,O,2016-04-01,,,,2019-11-14T14:00:19,true,1,,,,,LES GRANDS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,47.99A,NAFRev2,N,-0.0081,48.899319,0.93,locality,Les Grands Moutiers 14620 Les Moutiers-en-Auge,14457_b034,G,LES GRANDS MOUTIERS,
827926486,00016,82792648600016,O,2017-03-01,01,2018,,2020-08-25T11:33:44,true,1,,,,,LES PETITS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.50Z,NAFRev2,N,0.002788,48.896268,0.93,locality,Les Petits Moutiers 14620 Les Moutiers-en-Auge,14457_b050,G,LES PETITS MOUTIERS,
827926486,00024,82792648600024,O,2017-05-01,,,,2021-02-23T17:46:56,false,1,,,,,LES PETITES MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,CATHERINE PLUET,35.14Z,NAFRev2,N,0.002788,48.896268,0.84,locality,Les Petits Moutiers 14620 Les Moutiers-en-Auge,14457_b050,G,LES PETITS MOUTIERS,
828041038,00013,82804103800013,O,2017-02-01,,,,2019-11-14T14:00:19,true,1,,,,,LE JARDIN,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.42Z,NAFRev2,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
828226712,00010,82822671200010,O,1987-07-28,,,,2019-11-14T14:00:19,true,1,MAIRIE DES MOUTIERS-EN-AUGE,,,,,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,1987-07-28,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
830104055,00017,83010405500017,O,2017-06-01,,,,2019-11-14T14:00:19,true,1,,,,,LES PETITS MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,DP,70.22Z,NAFRev2,N,0.002788,48.896268,0.93,locality,Les Petits Moutiers 14620 Les Moutiers-en-Auge,14457_b050,G,LES PETITS MOUTIERS,
847929908,00014,84792990800014,O,2018-12-18,,,,2019-11-14T14:00:19,true,2,,,,,LE JARDIN,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,01.29Z,NAFRev2,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
852575984,00020,85257598400020,O,2019-11-29,,,,2019-12-11T15:45:48,false,1,,,,CHE,DES MOUTIERS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,35.11Z,NAFRev2,N,-1.2046793,47.6838234,0.84,poi.track,Ligne des Moustiers (Chemin) Juigné-des-Moutiers,https://osm.org/way/493261753,G,,
852575984,00038,85257598400038,O,2019-11-29,,,,2019-12-11T15:47:48,false,1,,,,,LES SABLES,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,35.11Z,NAFRev2,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
852575984,00046,85257598400046,O,2019-11-29,,,,2019-12-26T11:58:34,false,1,,,,CHE,DE CAEN,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2019-11-29,A,,,,,35.11Z,NAFRev2,N,-0.3956004,49.1916136,0.88,poi.marketplace,Marché du Chemin-Vert (Place de marché) Caen,https://osm.org/node/5283677538,G,,
887528503,00014,88752850300014,O,2020-07-03,,,,2020-07-27T08:08:08,true,1,,,,,LE JARDIN,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2020-07-03,A,,,,,68.20B,NAFRev2,N,2.5193814,43.7370804,0.9,poi.bar,Le jardin (Bar) Lacaze,https://osm.org/relation/4756715,G,,
890446370,00011,89044637000011,O,2020-10-23,,,,2020-10-29T03:36:50,true,1,,,,,LES PERRETS,14620,LES MOUTIERS-EN-AUGE,,,14457,,,,,,,,,,,,,,,,,,,2020-10-23,A,EARL LES PERRETS,,,,01.41Z,NAFRev2,O,0.6598672,47.4219727,0.89,poi.platform,Les Perrets (Plateforme) Saint-Cyr-sur-Loire,https://osm.org/way/285209061,G,,
