id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-824151,2023-01-05,000001,Vente,49000,,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0197,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.705155,45.880288
2023-824151,2023-01-05,000001,Vente,49000,5180,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0198,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,195,3.70511,45.880421
2023-824151,2023-01-05,000001,Vente,49000,5180,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,3.70511,45.880421
2023-824759,2023-01-26,000001,Vente,115800,,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0172,,,,,,,,,,,,,0,,,,,J,jardins,,,952,3.701456,45.879614
2023-824759,2023-01-26,000001,Vente,115800,5174,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1030,3.700959,45.879628
2023-824759,2023-01-26,000001,Vente,115800,5174,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0173,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1030,3.700959,45.879628
2023-825440,2023-02-14,000001,Vente,60000,5126,,LUNEL,B081,63250,63008,Arconsat,63,,,63008000AN0270,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,433,3.715992,45.888439
2023-826638,2023-03-08,000001,Vente,1500,,,TERRES DE DERRIERE,B137,63250,63008,Arconsat,63,,,63008000AY0147,,,,,,,,,,,,,0,,,,,T,terres,,,12120,3.69337,45.902805
2023-826638,2023-03-08,000001,Vente,1500,,,TERRES DE DERRIERE,B137,63250,63008,Arconsat,63,,,63008000AY0148,,,,,,,,,,,,,0,,,,,T,terres,,,2120,3.693985,45.90364
2023-826638,2023-03-08,000001,Vente,1500,,,TERRES DE DERRIERE,B137,63250,63008,Arconsat,63,,,63008000AY0149,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.694338,45.904152
2023-827251,2023-03-24,000001,Vente,83000,,,BECHE,B011,63250,63008,Arconsat,63,,,63008000AW0356,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.704809,45.892463
2023-827251,2023-03-24,000001,Vente,83000,5467,,LES AIGUES,B001,63250,63008,Arconsat,63,,,63008000AW0358,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,215,3.704774,45.892311
2023-827251,2023-03-24,000001,Vente,83000,,,BECHE,B011,63250,63008,Arconsat,63,,,63008000AW0359,,,,,,,,,,,,,0,,,,,S,sols,,,235,3.704686,45.892326
2023-827326,2023-03-03,000001,Vente,14635,,,LA FONT D AIX,B056,63250,63008,Arconsat,63,,,63008000AH0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7814,3.74044,45.906062
2023-827326,2023-03-03,000001,Vente,14635,,,LA FONT D AIX,B056,63250,63008,Arconsat,63,,,63008000AH0014,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3906,3.74044,45.906062
2023-827518,2023-03-16,000001,Vente,150860,,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0357,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.7045,45.87965
2023-827518,2023-03-16,000001,Vente,150860,5487,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0421,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,900,3.70439,45.879517
2023-827518,2023-03-16,000001,Vente,150860,,,BRAS DE FER,B027,63250,63008,Arconsat,63,,,63008000AS0422,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.704166,45.879356
2023-827952,2023-03-29,000001,Vente,40000,5272,,ARCONSAT,B003,63250,63008,Arconsat,63,,,63008000AT0090,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,100,3.713131,45.889026
2023-827952,2023-03-29,000001,Vente,40000,5272,,ARCONSAT,B003,63250,63008,Arconsat,63,,,63008000AT0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,100,3.713131,45.889026
2023-827952,2023-03-29,000001,Vente,40000,5272,,ARCONSAT,B003,63250,63008,Arconsat,63,,,63008000AT0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,100,3.713131,45.889026
2023-828384,2023-03-30,000001,Vente,38000,,,ROSSIGNOL,B125,63250,63008,Arconsat,63,,,63008000AS0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1370,3.705295,45.888057
2023-828384,2023-03-30,000001,Vente,38000,5143,,ROSSIGNOL,B125,63250,63008,Arconsat,63,,,63008000AS0017,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,700,3.70487,45.88824
2023-828384,2023-03-30,000001,Vente,38000,,,ROSSIGNOL,B125,63250,63008,Arconsat,63,,,63008000AS0018,,,,,,,,,,,,,0,,,,,T,terres,,,690,3.704952,45.888044
2023-828570,2023-04-25,000001,Vente,2000,,,LES POURLIERES,B112,63250,63008,Arconsat,63,,,63008000AO0205,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8870,3.741401,45.879925
2023-828570,2023-04-25,000001,Vente,2000,,,LES POURLIERES,B112,63250,63008,Arconsat,63,,,63008000AO0206,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3320,3.740674,45.879631
2023-828600,2023-04-20,000001,Vente,4600,,,LES ROCHIROLES,B123,63250,63008,Arconsat,63,,,63008000AD0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1556,3.71477,45.921591
2023-828600,2023-04-20,000001,Vente,4600,,,LES ROCHIROLES,B123,63250,63008,Arconsat,63,,,63008000AD0049,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1556,3.71477,45.921591
2023-828600,2023-04-20,000001,Vente,4600,,,LES BERGERES,B012,63250,63008,Arconsat,63,,,63008000AM0187,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4672,3.730912,45.885169
2023-828600,2023-04-20,000001,Vente,4600,,,LE CRI,B049,63250,63008,Arconsat,63,,,63008000AV0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1365,3.70783,45.896387
2023-828600,2023-04-20,000001,Vente,4600,,,LE CRI,B049,63250,63008,Arconsat,63,,,63008000AV0061,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1389,3.708039,45.896446
2023-828600,2023-04-20,000001,Vente,4600,,,LE CRI,B049,63250,63008,Arconsat,63,,,63008000AV0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12540,3.708432,45.897273
2023-828839,2023-04-03,000002,Vente,1,,,LA PAUZE,B101,63250,63008,Arconsat,63,,,63008000AW0378,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.691785,45.901121
2023-828844,2023-04-03,000001,Vente,26000,502,,LA PAUZE,B101,63250,63008,Arconsat,63,,,63008000AW0036,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,58,3.691829,45.9011
2023-829174,2023-04-20,000001,Vente,900,,,LE CRI,B049,63250,63008,Arconsat,63,,,63008000AV0055,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5950,3.707802,45.895331
2023-829869,2023-05-16,000001,Vente,2400,,,ARLIOUX EST,B005,63250,63008,Arconsat,63,,,63008000AD0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12230,3.72504,45.912734
2023-830475,2023-05-30,000001,Vente,30000,,,L AUBOURDIE,B007,63250,63008,Arconsat,63,,,63008000AR0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6870,3.712382,45.873102
2023-830475,2023-05-30,000001,Vente,30000,,,LA TRUFFE,B143,63250,63008,Arconsat,63,,,63008000AR0143,,,,,,,,,,,,,0,,,,,PA,pâtures,,,600,3.711467,45.872404
2023-830475,2023-05-30,000001,Vente,30000,5117,,LA TRUFFE,B143,63250,63008,Arconsat,63,,,63008000AR0148,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,100,3.711281,45.873254
2023-830475,2023-05-30,000001,Vente,30000,,,LA TRUFFE,B143,63250,63008,Arconsat,63,,,63008000AR0151,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.711739,45.87341
2023-830475,2023-05-30,000001,Vente,30000,,,LA TRUFFE,B143,63250,63008,Arconsat,63,,,63008000AR0152,,,,,,,,,,,,,0,,,,,S,sols,,,320,3.711536,45.873429
2023-830995,2023-06-16,000001,Vente,129000,,,CHOL,B042,63250,63008,Arconsat,63,,,63008000AW0188,,,,,,,,,,,,,0,,,,,J,jardins,,,263,3.703625,45.896503
2023-830995,2023-06-16,000001,Vente,129000,5210,,CHOL,B042,63250,63008,Arconsat,63,,,63008000AW0189,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,123,3.70359,45.89655
2023-830995,2023-06-16,000001,Vente,129000,5211,,CHOL,B042,63250,63008,Arconsat,63,,,63008000AW0190,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,267,3.703728,45.896635
2023-830995,2023-06-16,000001,Vente,129000,,,CHOL,B042,63250,63008,Arconsat,63,,,63008000AW0191,,,,,,,,,,,,,0,,,,,J,jardins,,,211,3.703733,45.896834
2023-830995,2023-06-16,000001,Vente,129000,,,CHOL,B042,63250,63008,Arconsat,63,,,63008000AW0192,,,,,,,,,,,,,0,,,,,P,prés,,,10030,3.703864,45.896523
2023-830995,2023-06-16,000001,Vente,129000,,,CHOL,B042,63250,63008,Arconsat,63,,,63008000AW0195,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9020,3.704925,45.896054
2023-831489,2023-06-23,000001,Vente,126600,5500,,LE CHATEAU,B037,63250,63008,Arconsat,63,,,63008000AT0377,,,,,,,,,,,,,0,1,Maison,86,3,AB,terrains a bâtir,,,1001,3.708961,45.8915
2023-831643,2023-06-27,000001,Vente,6000,,,LES TRADOUX,B141,63250,63008,Arconsat,63,,,63008000AX0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13255,3.689199,45.900522
2023-831643,2023-06-27,000001,Vente,6000,,,LES TRADOUX,B141,63250,63008,Arconsat,63,,,63008000AX0188,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13255,3.689199,45.900522
2023-831651,2023-06-13,000001,Vente,20000,,,TREVE DU LOUP,B142,63250,63008,Arconsat,63,,,63008000AK0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7540,3.743119,45.899905
2023-831651,2023-06-13,000001,Vente,20000,,,TREVE DU LOUP,B142,63250,63008,Arconsat,63,,,63008000AK0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7540,3.743119,45.899905
2023-831651,2023-06-13,000001,Vente,20000,,,CHEZ FRAISSE,B039,63250,63008,Arconsat,63,,,63008000AO0196,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14530,3.741439,45.88185
2023-831651,2023-06-13,000001,Vente,20000,,,CHEZ FRAISSE,B039,63250,63008,Arconsat,63,,,63008000AO0197,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7330,3.741088,45.881327
2023-831651,2023-06-13,000001,Vente,20000,,,LES POURLIERES,B112,63250,63008,Arconsat,63,,,63008000AO0201,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3230,3.74024,45.880252
2023-831651,2023-06-13,000001,Vente,20000,,,LES POURLIERES,B112,63250,63008,Arconsat,63,,,63008000AO0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1292,3.741168,45.880551
2023-831651,2023-06-13,000001,Vente,20000,,,LOSSE,B080,63250,63008,Arconsat,63,,,63008000AO0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10675,3.739323,45.873678
2023-831651,2023-06-13,000001,Vente,20000,,,LOSSE,B080,63250,63008,Arconsat,63,,,63008000AO0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10000,3.739323,45.873678
2023-831651,2023-06-13,000001,Vente,20000,,,LOSSE,B080,63250,63008,Arconsat,63,,,63008000AO0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,675,3.739323,45.873678
2023-831658,2023-06-13,000001,Vente,11713,,,MARNAT,B083,63250,63008,Arconsat,63,,,63008000AL0116,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6040,3.747983,45.885352
2023-831658,2023-06-13,000001,Vente,11713,,,MARNAT,B083,63250,63008,Arconsat,63,,,63008000AL0138,,,,,,,,,,,,,0,,,,,P,prés,,,12510,3.743754,45.886718
2023-831658,2023-06-13,000001,Vente,11713,,,LES GRANDS SEIGNAUX,B071,63250,63008,Arconsat,63,,,63008000AL0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,258,3.741848,45.891689
2023-831658,2023-06-13,000001,Vente,11713,,,LES GRANDS SEIGNAUX,B071,63250,63008,Arconsat,63,,,63008000AL0208,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1911,3.741837,45.892535
2023-831658,2023-06-13,000001,Vente,11713,,,MONTLUNE SUD,B090,63250,63008,Arconsat,63,,,63008000AL0217,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7315,3.742935,45.894696
2023-831658,2023-06-13,000001,Vente,11713,,,MONTLUNE SUD,B090,63250,63008,Arconsat,63,,,63008000AL0217,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3135,3.742935,45.894696
2023-831658,2023-06-13,000001,Vente,11713,,,MONTANDREAU,B088,63250,63008,Arconsat,63,,,63008000AM0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3030,3.741613,45.890074
2023-831658,2023-06-13,000001,Vente,11713,,,MONTANDREAU,B088,63250,63008,Arconsat,63,,,63008000AM0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3030,3.741613,45.890074
2023-831658,2023-06-13,000001,Vente,11713,,,MONTANDREAU,B088,63250,63008,Arconsat,63,,,63008000AM0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3030,3.741613,45.890074
2023-831658,2023-06-13,000001,Vente,11713,,,MONTANDREAU,B088,63250,63008,Arconsat,63,,,63008000AM0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1150,3.742507,45.889655
2023-831658,2023-06-13,000001,Vente,11713,,,LA MEULE,B086,63250,63008,Arconsat,63,,,63008000AM0095,,,,,,,,,,,,,0,,,,,S,sols,,,23,3.740485,45.884341
2023-831658,2023-06-13,000001,Vente,11713,,,LA MEULE,B086,63250,63008,Arconsat,63,,,63008000AM0196,,,,,,,,,,,,,0,,,,,P,prés,,,2341,3.741119,45.884649
2023-831658,2023-06-13,000001,Vente,11713,,,LA CROIX SAINT MARTIN,B051,63250,63008,Arconsat,63,,,63008000AO0087,,,,,,,,,,,,,0,,,,,PA,pâtures,,,560,3.726155,45.883376
2023-831658,2023-06-13,000001,Vente,11713,,,LA CROIX SAINT MARTIN,B051,63250,63008,Arconsat,63,,,63008000AO0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11530,3.724862,45.882581
2023-831761,2023-06-28,000001,Vente,700,5491,,LE BOURG,B146,63250,63008,Arconsat,63,,,63008000AT0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,3.71222,45.890441
2023-831762,2023-06-28,000002,Vente,26300,5302,,ARCONSAT,B003,63250,63008,Arconsat,63,,,63008000AT0286,,,,,,,,,,,,,0,2,Appartement,51,3,S,sols,,,137,3.712048,45.890122
2023-831762,2023-06-28,000002,Vente,26300,5302,,ARCONSAT,B003,63250,63008,Arconsat,63,,,63008000AT0286,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,137,3.712048,45.890122
2023-831762,2023-06-28,000002,Vente,26300,5302,,ARCONSAT,B003,63250,63008,Arconsat,63,,,63008000AT0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.712048,45.890122
2023-831762,2023-06-28,000002,Vente,26300,5302,,ARCONSAT,B003,63250,63008,Arconsat,63,,,63008000AT0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.712048,45.890122
2023-831762,2023-06-28,000002,Vente,26300,5302,,ARCONSAT,B003,63250,63008,Arconsat,63,,,63008000AT0286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,3.712048,45.890122
2023-831762,2023-06-28,000002,Vente,26300,,,ARCONSAT,B003,63250,63008,Arconsat,63,,,63008000AT0287,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.712067,45.890029
2023-832195,2023-07-03,000001,Vente,390,,,LES ROCHIROLES,B123,63250,63008,Arconsat,63,,,63008000AD0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1234,3.712377,45.923613
2023-832195,2023-07-03,000001,Vente,390,,,LES ROCHIROLES,B123,63250,63008,Arconsat,63,,,63008000AD0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1234,3.712377,45.923613
2023-832580,2023-07-03,000001,Vente,18000,,,PARDELIERES NORD,B099,63250,63008,Arconsat,63,,,63008000AI0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,39181,3.721482,45.891494
2023-832580,2023-07-03,000001,Vente,18000,,,PARDELIERES NORD,B099,63250,63008,Arconsat,63,,,63008000AI0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19884,3.721482,45.891494
2023-833448,2023-07-27,000001,Vente,30000,,,BOURSILLADE,B026,63250,63008,Arconsat,63,,,63008000AL0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2112,3.752105,45.890485
2023-833448,2023-07-27,000001,Vente,30000,,,BOURSILLADE,B026,63250,63008,Arconsat,63,,,63008000AL0056,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,710,3.753196,45.890245
2023-833448,2023-07-27,000001,Vente,30000,,,BOURSILLADE,B026,63250,63008,Arconsat,63,,,63008000AL0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3430,3.748878,45.887241
2023-833448,2023-07-27,000001,Vente,30000,,,LES GRANDS SEIGNAUX,B071,63250,63008,Arconsat,63,,,63008000AL0209,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2045,3.742044,45.892507
2023-833448,2023-07-27,000001,Vente,30000,,,LES GRANDS SEIGNAUX,B071,63250,63008,Arconsat,63,,,63008000AL0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,226,3.741961,45.891693
2023-833448,2023-07-27,000001,Vente,30000,,,LA NARCE,B096,63250,63008,Arconsat,63,,,63008000AL0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12680,3.746522,45.890582
2023-833448,2023-07-27,000001,Vente,30000,,,PRES DE LA VILLE,B115,63250,63008,Arconsat,63,,,63008000AS0059,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3630,3.709511,45.887368
2023-833448,2023-07-27,000001,Vente,30000,,,CHANDELON,B032,63250,63008,Arconsat,63,,,63008000AS0280,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2322,3.699548,45.88502
2023-833448,2023-07-27,000001,Vente,30000,,,CHANDELON,B032,63250,63008,Arconsat,63,,,63008000AS0290,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5470,3.70262,45.884185
2023-835653,2023-09-12,000001,Vente,66000,,,LAFAYETTE,B075,63250,63008,Arconsat,63,,,63008000AB0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14440,3.710902,45.925327
2023-835653,2023-09-12,000001,Vente,66000,,,LE PENDANT,B103,63250,63008,Arconsat,63,,,63008000AB0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27960,3.711779,45.924152
2023-835653,2023-09-12,000001,Vente,66000,,,LE PENDANT,B103,63250,63008,Arconsat,63,,,63008000AB0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10617,3.710509,45.924336
2023-835653,2023-09-12,000001,Vente,66000,,,LE PENDANT,B103,63250,63008,Arconsat,63,,,63008000AB0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9422,3.709667,45.923944
2023-835721,2023-09-21,000001,Vente,1,,,LE CHATEAU,B037,63250,63008,Arconsat,63,,,63008000AT0380,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.709949,45.891575
2023-835889,2023-09-14,000001,Vente,5800,,,SENSURES,B132,63250,63008,Arconsat,63,,,63008000AX0135,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1310,3.681351,45.8966
2023-835889,2023-09-14,000001,Vente,5800,,,SENSURES,B132,63250,63008,Arconsat,63,,,63008000AX0136,,,,,,,,,,,,,0,,,,,P,prés,,,2710,3.681289,45.897101
2023-835889,2023-09-14,000001,Vente,5800,,,SENSURES,B132,63250,63008,Arconsat,63,,,63008000AX0137,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1505,3.681856,45.897222
2023-836079,2023-10-02,000001,Vente,4632.62,,,LE METRE,B085,63250,63008,Arconsat,63,,,63008000AW0003,,,,,,,,,,,,,0,,,,,T,terres,,,4352,3.693003,45.89324
2023-836079,2023-10-02,000001,Vente,4632.62,,,LA CHASSAIGNE,B036,63250,63008,Arconsat,63,,,63008000AW0289,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7540,3.693308,45.892137
2023-836506,2023-10-09,000001,Vente,250,,,PETITS PRES DE BOUT,B105,63250,63008,Arconsat,63,,,63008000AB0050,,,,,,,,,,,,,0,,,,,B,bois,,,954,3.705212,45.92009
2023-836506,2023-10-09,000001,Vente,250,,,PETITS PRES DE BOUT,B105,63250,63008,Arconsat,63,,,63008000AB0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2226,3.705212,45.92009
2023-837846,2023-10-20,000001,Vente,60000,5366,,LA CROIX SAINT MARTIN,B051,63250,63008,Arconsat,63,,,63008000AO0051,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2233,3.727945,45.884114
2023-837846,2023-10-20,000001,Vente,60000,5366,,LA CROIX SAINT MARTIN,B051,63250,63008,Arconsat,63,,,63008000AO0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,3.727945,45.884114
2023-837846,2023-10-20,000001,Vente,60000,,,LA CROIX SAINT MARTIN,B051,63250,63008,Arconsat,63,,,63008000AO0052,,,,,,,,,,,,,0,,,,,S,sols,,,510,3.727553,45.883984
2023-837846,2023-10-20,000001,Vente,60000,5061,,LA CROIX SAINT MARTIN,B051,63250,63008,Arconsat,63,,,63008000AO0053,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,160,3.727404,45.883916
2023-837846,2023-10-20,000001,Vente,60000,5061,,LA CROIX SAINT MARTIN,B051,63250,63008,Arconsat,63,,,63008000AO0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,3.727404,45.883916
2023-838344,2023-11-20,000001,Vente,4360,,,DEGORD,B053,63250,63008,Arconsat,63,,,63008000AP0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1289,3.71978,45.87298
2023-838344,2023-11-20,000001,Vente,4360,,,DEGORD,B053,63250,63008,Arconsat,63,,,63008000AP0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1010,3.71743,45.872939
