id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365401,2021-01-04,000001,Vente,196000,,,WATIEVILLE,B128,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AD0019,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.840244,49.823212
2021-1365401,2021-01-04,000001,Vente,196000,,,RUE DE WATIEVILLE,0640,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AD0027,,,,,,,,,,,,,0,,,,,P,prés,,,452,1.840522,49.823023
2021-1365401,2021-01-04,000001,Vente,196000,1,,WATHIEVILLE,B127,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AD0028,,,,,,,,,,,,,0,1,Maison,143,3,P,prés,,,8748,1.840014,49.823183
2021-1365401,2021-01-04,000001,Vente,196000,1,,WATHIEVILLE,B127,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AD0028,,,,,,,,,,,,,0,1,Maison,143,3,S,sols,,,696,1.840014,49.823183
2021-1365631,2021-02-09,000001,Vente,137000,14,B,RUE DU MOULIN,0520,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0138,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,805,1.808744,49.819767
2021-1365756,2021-02-05,000001,Vente,65000,6072,,MONTMARQUET,B129,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000YD0041,,,,,,,,,,,,,0,1,Maison,72,3,P,prés,,,1218,1.786538,49.79903
2021-1365837,2021-02-05,000001,Vente,11920,,,LE BOURG,B020,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AB0124,,,,,,,,,,,,,0,,,,,P,prés,,,15892,1.80087,49.817494
2021-1365880,2021-02-09,000001,Vente,230000,,,LE VILLAGE,B124,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AH0250,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,244,1.797297,49.804
2021-1365880,2021-02-09,000001,Vente,230000,16,,RUE DE LA CHAPELLE,0220,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AH0252,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,1000,1.797281,49.803938
2021-1365880,2021-02-09,000001,Vente,230000,16,,RUE DE LA CHAPELLE,0220,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AH0252,,,,,,,,,,,,,0,1,Maison,85,1,J,jardins,,,1251,1.797281,49.803938
2021-1366139,2021-03-23,000001,Vente,40000,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0237,,,,,,,,,,,,,0,,,,,P,prés,,,2380,1.844804,49.844001
2021-1366139,2021-03-23,000001,Vente,40000,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0237,,,,,,,,,,,,,0,,,,,P,prés,,,2380,1.844804,49.844001
2021-1366856,2021-04-26,000001,Vente,67000,9,,RUE DES CORDONNIERS,0300,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,1.804121,49.815526
2021-1366856,2021-04-26,000001,Vente,67000,9,,RUE DES CORDONNIERS,0300,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AB0040,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,962,1.804121,49.815526
2021-1366856,2021-04-26,000001,Vente,67000,9,,RUE DES CORDONNIERS,0300,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,1.804121,49.815526
2021-1366856,2021-04-26,000001,Vente,67000,9,,RUE DES CORDONNIERS,0300,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,1.804121,49.815526
2021-1366856,2021-04-26,000001,Vente,67000,9,,RUE DES CORDONNIERS,0300,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,1.804121,49.815526
2021-1366856,2021-04-26,000001,Vente,67000,,,LE BOURG,B020,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AB0041,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.804411,49.815439
2021-1366856,2021-04-26,000001,Vente,67000,,,LE BOURG,B020,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AB0041,,,,,,,,,,,,,0,,,,,P,prés,,,965,1.804411,49.815439
2021-1367320,2021-05-22,000001,Vente,136000,2,,RUE DES JUIFS,0440,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AH0198,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,203,1.790704,49.802251
2021-1367320,2021-05-22,000001,Vente,136000,2,,RUE DES JUIFS,0440,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AH0198,,,,,,,,,,,,,0,1,Maison,73,3,J,jardins,,,837,1.790704,49.802251
2021-1367320,2021-05-22,000001,Vente,136000,2,,RUE DES JUIFS,0440,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AH0198,,,,,,,,,,,,,0,1,Maison,73,3,P,prés,,,216,1.790704,49.802251
2021-1367327,2021-05-25,000001,Vente,125000,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0212,,,,,,,,,,,,,0,,,,,J,jardins,,,539,1.840859,49.844485
2021-1367327,2021-05-25,000001,Vente,125000,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0213,,,,,,,,,,,,,0,,,,,P,prés,,,810,1.841126,49.844446
2021-1367327,2021-05-25,000001,Vente,125000,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0214,,,,,,,,,,,,,0,,,,,J,jardins,,,317,1.841702,49.844059
2021-1367327,2021-05-25,000001,Vente,125000,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0214,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.841702,49.844059
2021-1367327,2021-05-25,000001,Vente,125000,12,,RUE PATRICE SANNIER,0535,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,1.841791,49.843939
2021-1367327,2021-05-25,000001,Vente,125000,12,,RUE PATRICE SANNIER,0535,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,1.841791,49.843939
2021-1367327,2021-05-25,000001,Vente,125000,12,,RUE PATRICE SANNIER,0535,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0215,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,255,1.841791,49.843939
2021-1367327,2021-05-25,000001,Vente,125000,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0319,,,,,,,,,,,,,0,,,,,J,jardins,,,549,1.841637,49.844206
2021-1367327,2021-05-25,000001,Vente,125000,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0321,,,,,,,,,,,,,0,,,,,J,jardins,,,122,1.841489,49.844419
2021-1367332,2021-05-25,000001,Vente,1000,,,LES PROIES,B096,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000ZV0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,1.829023,49.835314
2021-1367513,2021-05-29,000001,Vente,62000,9,,RUE DE L EGLISE,0320,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0269,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,275,1.84144,49.84252
2021-1367513,2021-05-29,000001,Vente,62000,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0348,,,,,,,,,,,,,0,,,,,P,prés,,,15,1.841657,49.842444
2021-1367513,2021-05-29,000001,Vente,62000,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0350,,,,,,,,,,,,,0,,,,,J,jardins,,,70,1.841587,49.842426
2021-1368248,2021-07-22,000001,Vente,132450,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0280,,,,,,,,,,,,,0,,,,,P,prés,,,980,1.840788,49.842563
2021-1368248,2021-07-22,000001,Vente,132450,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0281,,,,,,,,,,,,,0,,,,,P,prés,,,305,1.840856,49.842781
2021-1368248,2021-07-22,000001,Vente,132450,8019,,RUE DE L EGLISE,0320,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0282,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,727,1.840552,49.842604
2021-1368793,2021-08-06,000001,Echange,130920,,,SOLE DU MOULIN,B112,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000YP0006,,,,,,,,,,,,,0,,,,,T,terres,,,45000,1.818754,49.82686
2021-1368793,2021-08-06,000001,Echange,130920,,,SOLE DU MOULIN,B112,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000YP0006,,,,,,,,,,,,,0,,,,,T,terres,,,45000,1.818754,49.82686
2021-1368793,2021-08-06,000001,Echange,130920,,,SOLE DU MOULIN,B112,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000YP0006,,,,,,,,,,,,,0,,,,,T,terres,,,29800,1.818754,49.82686
2021-1368793,2021-08-06,000001,Echange,130920,,,LA MINE D OR,B085,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000YR0002,,,,,,,,,,,,,0,,,,,T,terres,,,114245,1.820919,49.82106
2021-1368793,2021-08-06,000001,Echange,130920,,,LA MINE D OR,B085,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000YR0003,,,,,,,,,,,,,0,,,,,T,terres,,,6569,1.824533,49.822282
2021-1369480,2021-10-01,000001,Vente,95000,15,,RUE MAURICE BAYON,0485,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,435,1.808215,49.815348
2021-1369480,2021-10-01,000001,Vente,95000,15,,RUE MAURICE BAYON,0485,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0129,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,169,1.808215,49.815348
2021-1369480,2021-10-01,000001,Vente,95000,15,,RUE MAURICE BAYON,0485,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,169,1.808215,49.815348
2021-1369480,2021-10-01,000001,Vente,95000,15,,RUE MAURICE BAYON,0485,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0129,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,435,1.808215,49.815348
2021-1369480,2021-10-01,000001,Vente,95000,15,,RUE MAURICE BAYON,0485,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0129,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,489,1.808215,49.815348
2021-1369480,2021-10-01,000001,Vente,95000,15,,RUE MAURICE BAYON,0485,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0129,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,489,1.808215,49.815348
2021-1369480,2021-10-01,000001,Vente,95000,15,,RUE MAURICE BAYON,0485,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0254,,,,,,,,,,,,,0,,,,,J,jardins,,,882,1.807958,49.8152
2021-1369480,2021-10-01,000001,Vente,95000,15,,RUE MAURICE BAYON,0485,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0254,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.807958,49.8152
2021-1369501,2021-09-13,000001,Vente,23288,,,SOLE DU MOULIN,B112,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000YP0034,,,,,,,,,,,,,0,,,,,T,terres,,,11644,1.821349,49.824404
2021-1369501,2021-09-13,000001,Vente,23288,,,SOLE DU MOULIN,B112,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000YP0034,,,,,,,,,,,,,0,,,,,T,terres,,,11644,1.821349,49.824404
2021-1369586,2021-09-20,000001,Vente,75000,5,,RUE MAURICE BAYON,0485,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0058,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1683,1.805668,49.81677
2021-1369586,2021-09-20,000001,Vente,75000,5,,RUE MAURICE BAYON,0485,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1683,1.805668,49.81677
2021-1369586,2021-09-20,000001,Vente,75000,5,,RUE MAURICE BAYON,0485,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1683,1.805668,49.81677
2021-1369586,2021-09-20,000001,Vente,75000,,,LE BOURG,B020,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AC0221,,,,,,,,,,,,,0,,,,,P,prés,,,543,1.805921,49.816795
2021-1369894,2021-10-14,000001,Vente,200000,10,B,RUE PATRICE SANNIER,0535,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0365,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,350,1.84189,49.844115
2021-1369894,2021-10-14,000001,Vente,200000,10,B,RUE PATRICE SANNIER,0535,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0365,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,350,1.84189,49.844115
2021-1369894,2021-10-14,000001,Vente,200000,10,B,RUE PATRICE SANNIER,0535,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0365,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,504,1.84189,49.844115
2021-1369894,2021-10-14,000001,Vente,200000,10,B,RUE PATRICE SANNIER,0535,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0365,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,504,1.84189,49.844115
2021-1369894,2021-10-14,000001,Vente,200000,,,GUIBERMESNIL,B077,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000I0370,,,,,,,,,,,,,0,,,,,P,prés,,,703,1.842113,49.844178
2021-1370213,2021-10-28,000001,Vente,13000,,,LABOISSIERE,B080,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000B0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,614,1.805067,49.836241
2021-1370213,2021-10-28,000001,Vente,13000,,,LABOISSIERE,B080,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000B0095,,,,,,,,,,,,,0,,,,,J,jardins,,,220,1.805195,49.836059
2021-1370213,2021-10-28,000001,Vente,13000,,,LABOISSIERE,B080,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,547,1.805388,49.835799
2021-1370213,2021-10-28,000001,Vente,13000,21,,RUE DE BEAUCAMPS,0050,80430,80456,Lafresguimont-Saint-Martin,80,,,804560000B0097,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,335,1.80558,49.835647
2021-1370270,2021-11-15,000001,Vente,199000,5,,RUE DES CORDONNIERS,0300,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AB0099,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,516,1.803889,49.816228
2021-1370270,2021-11-15,000001,Vente,199000,,,LE VILLAGE,B124,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AB0116,,,,,,,,,,,,,0,,,,,P,prés,,,380,1.803935,49.816302
2021-1370270,2021-11-15,000001,Vente,199000,,,LE BOURG,B020,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000AB0117,,,,,,,,,,,,,0,,,,,P,prés,,,149,1.804135,49.816172
2021-1371505,2021-12-08,000001,Vente,10000,,,FOND BOUTELEUX,B061,80430,80456,Lafresguimont-Saint-Martin,80,,,80456000ZV0011,,,,,,,,,,,,,0,,,,,P,prés,,,13520,1.83321,49.836756
