id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-893199,2020-02-25,000001,Vente,107000,,,LE VILLAGE,B018,62890,62622,Nort-Leulinghem,62,,,62622000ZA0050,,,,,,,,,,,,,0,,,,,J,jardins,,,520,2.085832,50.797052
2020-893199,2020-02-25,000001,Vente,107000,3,,RUE DU HOUX,0017,62890,62622,Nort-Leulinghem,62,,,62622000ZA0051,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,520,2.086032,50.796894
2020-893919,2020-07-03,000001,Vente,130000,1,,RUE DE LA FORET,0010,62890,62622,Nort-Leulinghem,62,,,626220000A0351,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,460,2.092241,50.799962
2020-893919,2020-07-03,000001,Vente,130000,,,LE VILLAGE,B018,62890,62622,Nort-Leulinghem,62,,,626220000A0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,248,2.092418,50.799798
2020-894207,2020-08-12,000001,Vente,144900,20,,RUE DE LA FORET,0010,62890,62622,Nort-Leulinghem,62,,,626220000A0330,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1006,2.089578,50.79818
2020-894809,2020-10-02,000001,Vente,475000,21,B,RUE DE LA FORET,0010,62890,62622,Nort-Leulinghem,62,,,62622000ZB0004,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,2840,2.089852,50.797079
2020-894809,2020-10-02,000001,Vente,475000,21,B,RUE DE LA FORET,0010,62890,62622,Nort-Leulinghem,62,,,62622000ZB0004,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,1000,2.089852,50.797079
2020-895234,2020-12-01,000001,Vente,240000,1,,RUE DU BLANC MONT,0002,62890,62622,Nort-Leulinghem,62,,,626220000A0339,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,362,2.094825,50.799662
2020-895234,2020-12-01,000001,Vente,240000,1,,RUE DU BLANC MONT,0002,62890,62622,Nort-Leulinghem,62,,,626220000A0339,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,138,2.094825,50.799662
2020-895234,2020-12-01,000001,Vente,240000,,,LE VILLAGE,B018,62890,62622,Nort-Leulinghem,62,,,62622000ZB0034,,,,,,,,,,,,,0,,,,,S,sols,,,510,2.094627,50.799814
2020-895234,2020-12-01,000001,Vente,240000,,,LE VILLAGE,B018,62890,62622,Nort-Leulinghem,62,,,62622000ZB0098,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2284,2.094019,50.800251
