Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Hôtel-restaurant Castel Clara Thalasso & Spa,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.30458,-3.226976,Port Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 31 84 21##http://www.castel-clara.com/|HOTEL LE CASTEL CLARA#+33 2 97 31 84 21#contact@castel-clara.com#http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"L'élégance décontractée, érigée en art de vivre<>Surplombant l’anse Goulphar à Bangor, cet hôtel 4* révèle un panorama époustouflant sur l’Océan et la côte sauvage de Belle-Île-en-Mer. Doté d’un sublime espace Thalasso & Spa et de tables renommées, il garantit un séjour d’exception en Bretagne Sud.",https://data.datatourisme.gouv.fr/46/df389fa3-a901-3f6a-9bef-515b812f5a0c
Restaurant Le Café Clara,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.30466,-3.227047,Port Goulphar,56360#Bangor,,,true,true,OTSI BELLE-ILE,Morbihan Tourisme,2020-06-18,#+33 2 97 31 84 21##http://www.castel-clara.com/|#+33 2 97 31 84 21##http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/46/ad4ec0dc-554f-3611-8592-799019b7786c
Restaurant Le 180°,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.30333,-3.225556,Port Goulphar,56360#Bangor,,,true,true,Morbihan Tourisme,Morbihan Tourisme,2020-06-18,#+33 2 97 31 84 21##http://www.castel-clara.com/|HÔTEL RESTAURANT RELAIS ET CHATEAUX LE CASTEL CLARA#+33 2 97 31 84 21#castelclara@relaischateaux.com#http://www.castel-clara.com/,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,,https://data.datatourisme.gouv.fr/46/093c8ff7-2c4a-3f8d-9ee5-ade4172f7f42
Centre de thalassothérapie Castel Clara,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ActivityProvider|https://www.datatourisme.gouv.fr/ontology/core#LeisureSportActivityProvider,47.30462,-3.227096,Port Goulphar,56360#Bangor,,,,,OTSI BELLE-ILE,Morbihan Tourisme,2020-02-27,#+33 2 97 31 84 21##http://www.castel-clara.com/|#+33 2 97 31 84 21#contact@castel-clara.com#http://www.castel-clara.com/,,"Posé comme un joyau dans un écrin sauvage, le Spa & Thalasso de Castel Clara surplombe l’anse de Goulphar, offrant un panorama de toute beauté sur Belle-Ile-en-Mer, la bien nommée ! Un havre de paix pour des soins d’exception, sur cette île du bout du monde !",https://data.datatourisme.gouv.fr/46/b96e5486-ee72-3877-8e46-69dad0b09828
Hôtel-Restaurant La Sirène,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.38809,-2.955513,Route Du Port,56170#Île-d'Houat,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-11,#+33 6 01 27 19 40##http://www.houat-la-sirene.com/|#+33 6 01 27 19 40#celineguichet@yahoo.fr<>info@houat-la-sirene.com#http://www.houat-la-sirene.com/,Qualité Tourisme#Qualité Tourisme,Hôtel-restaurant situé sur l'île de Houat.,https://data.datatourisme.gouv.fr/46/e68c270b-b4f0-359d-9a5b-5303633da61c
Miramar La Cigale - Hôtel Thalasso & Spa,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.54605,-2.887239,Port Du Crouesty - Cs 60003 Rue Du Petit Mont,56640#Arzon,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-04,#+33 2 97 53 49 00<>+33 2 97 53 49 13<>+33 2 97 53 49 20##http://www.miramar-lacigale.com/|#+33 2 97 53 49 00<>+33 2 97 53 49 13<>+33 2 97 53 49 20#a.costa@miramar-lacigale.com<>commercial@miramar-lacigale.com<>d.suel@miramar-lacigale.com<>info@miramar-lacigale.com<>reservation@miramar-lacigale.com#http://www.miramar-lacigale.com/,5 étoiles#Classement officiel des hébergements touristiques,"Tel un paquebot amarré sur la presqu’île de Rhuys dans le Morbihan, cet établissement 5* ouvre sur la mer et la plage du Fogeo. Un cadre de rêve pour une parenthèse enchantée à savourer en solo, en duo, en famille… mais aussi en séminaire.",https://data.datatourisme.gouv.fr/46/f59ac9e8-67df-342d-bf8e-023c49ec69db
Restaurant l'Hippocampe,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.59259,-3.09974,Kerhueno Route de Carnac,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-05-06,L'HIPPOCAMPE#+33 2 97 29 10 17#contact@restaurant-lhippocampe.com<>ptitbouill@hotmail.fr#http://restaurant-lhippocampe.com/<>http://www.restaurant-lhippocampe.com/|#+33 2 97 29 10 17##http://restaurant-lhippocampe.com/<>http://www.restaurant-lhippocampe.com/,Qualité Tourisme#Qualité Tourisme,"Laureen, Régis et Damien vous accueillent dans un nouveau décor. Restaurant traditionnel, spécialités de poissons, de fruits de mer. Menu du jour à partir de 18,90€. Menu à partir de 25€.",https://data.datatourisme.gouv.fr/46/3bbcc1a8-f5dd-396a-bdd6-930629fb69d9
Hôtel-Restaurant Lesage,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.52695,-2.768322,Centre Ville 3 Place De La Duchesse Anne,56370#Sarzeau,,,true,,OTSI SARZEAU,Morbihan Tourisme,2021-01-06,#+33 2 97 41 77 29<>+33 6 75 69 78 61##http://www.hotelrestaurantlesage.com/|Sarl le thiec and co#+33 2 97 41 77 29<>+33 6 75 69 78 61#hotelrestaurantlesage@orange.fr#http://www.hotelrestaurantlesage.com/,Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen|Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Aménagé dans une authentique demeure bretonne sur la presqu’île de Rhuys, cet hôtel 3* allie le charme de l’ancien à l’épure contemporaine. Rénové avec goût, il réunit tous les ingrédients pour un séjour enchanteur entre façade atlantique et Golfe du Morbihan.",https://data.datatourisme.gouv.fr/46/1fdfc54f-e781-35f7-b7ed-93e67df836ef
Restaurant Lesage,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.52695,-2.768322,Centre Ville 3 Place De La Duchesse Anne,56370#Sarzeau,,,,,OTSI SARZEAU,Morbihan Tourisme,2020-11-30,#+33 2 97 41 77 29<>+33 6 75 69 78 61##http://www.hotelrestaurantlesage.com/|#+33 2 97 41 77 29<>+33 6 75 69 78 61#hotelrestaurantlesage@orange.fr#http://www.hotelrestaurantlesage.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme,Restaurant cuisine traditionnelle situé dans le centre bourg de Sarzeau.,https://data.datatourisme.gouv.fr/46/69f49a85-5808-3ea7-82b1-e446d689d3ab
Plouharnel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.5976,-3.112505,Mairie,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 52 30 90##|#+33 2 97 52 30 90#accueil@mairieplouharnel.fr#,4 fleurs#Villes et Villages Fleuris,"Véritable ""pont"" entre le continent et la presqu’île de QUIBERON, la façade littorale Ouest de la commune s’étend sur le plus vaste massif dunaire de Bretagne, formé il y a près de 2000 ans à la faveur d’une petite régression du niveau de la mer. La commune est labellisée Ville Fleurie.",https://data.datatourisme.gouv.fr/46/919c51e5-fa78-3e7f-b24a-f12b5120f191
Restaurant Au Relais du Porhoët,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,48.04274,-2.405282,"11, Place de l'église",56490#Guilliers,,,,,OT PORHOET,Morbihan Tourisme,2020-05-06,#+33 2 97 74 40 17##http://www.aurelaisduporhoet.com/|#+33 2 97 74 40 17#aurelaisduporhoet@wanadoo.fr#http://www.aurelaisduporhoet.com/,Table de terroir#Tables et Auberges de France,Restaurant gastronomique situé à Guilliers.,https://data.datatourisme.gouv.fr/46/760cb591-1fe5-326b-9d85-b507e20e85fb
Hôtel-Restaurant Au Relais du Porhoët,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,48.04273,-2.40525,"11, Place de l'église",56490#Guilliers,,,,,OT PORHOET,Morbihan Tourisme,2020-07-28,#+33 2 97 74 40 17##http://www.aurelaisduporhoet.com/<>http://www.aurelaisduporhoet.fr/|EURL AU RELAIS DU PORHOET#+33 2 97 74 40 17#aurelaisduporhoet@wanadoo.fr#http://www.aurelaisduporhoet.com/<>http://www.aurelaisduporhoet.fr/,Qualité Tourisme#Qualité Tourisme,"Hôtel Restaurant de 12 chambres. Jardin, parking privé, accès Internet Wifi, télévision dans les chambres, salle de séminaire équipée.",https://data.datatourisme.gouv.fr/46/d57ea39f-9a96-3e08-ba81-0a7730107150
Crêperie-Grill Les Korrigans,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.83782,-2.645302,27 rue des martyrs de la Résistance,56420#Plumelec,,,,,OTSI LOCMINÉ - ST JEAN BREVELAY,Morbihan Tourisme,2016-06-09,#+33 2 97 42 34 00#creperieleskorrigans@hotmail.fr#http://www.creperieplumelec.com/|#+33 2 97 42 34 00##http://www.creperieplumelec.com/,Qualité Tourisme#Qualité Tourisme,"Labellisée ""Crêperie gourmande"", la crêperie des Korrigans vous propose un large choix de crêpes et de galettes à base de produits du terroir locaux : charcuterie, cidre, légumes et confitures....Accueil sympathique et chaleureux dans un décor peuplé de fées et de korrigans. Ouvert toute l'année. Chaise bébé, cheminée.",https://data.datatourisme.gouv.fr/46/97775d6e-493b-35f6-a34c-9d292d8a027c
Domaine de Suscinio,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#ParkAndGarden|https://www.datatourisme.gouv.fr/ontology/core#Castle|https://www.datatourisme.gouv.fr/ontology/core#RemarkableBuilding|https://www.datatourisme.gouv.fr/ontology/core#DefenceSite|https://www.datatourisme.gouv.fr/ontology/core#FortifiedCastle|http://schema.org/Park,47.51334,-2.728689,Suscinio Route Du Duc Jean v,56370#Sarzeau,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 41 91 91##http://www.suscinio.fr/|#+33 2 97 41 91 91#caroline.vienney@suscinio.fr<>contact@suscinio.fr#http://www.suscinio.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Château de Suscinio, ancien domaine des Ducs de Bretagne, situé sur Sarzeau, côté océan.<>Dans un environnement naturel d’exception, l’impressionnante forteresse de Suscinio raconte l’histoire de la Bretagne Sud, de 1200 à nos jours. Remarquable, le domaine est classé aux Espaces Naturels Sensibles pour la richesse de sa faune et sa flore.<>Le château de Suscinio, joyau de l'architecture médiévale, situé au bord de la mer dans un écrin de verdure, dans un environnement exceptionnel entre océan et marais, propose une journée de dépaysement entre nature et culture.<>Unique en son genre dans le Morbihan, le magnifique Domaine de Suscinio fête ses 800 ans d’Histoire en 2018 … Pour l’occasion, cette forteresse médiévale propose une programmation d’exception, tout au long de l’année !<>Venez profiter d’une journée de dépaysement, entre nature et culture.<>Le Domaine de Suscinio, 800 ans d'histoire, entre Océan Atlantique et Golfe du Morbihan.<>Ce château fut la résidence préférée des Ducs de Bretagne, une somptueuse résidence ducale des XIV et XVème siècles. Elle comprend deux grands corps d’habitation et une cour fermée de courtines. Au 1er étage du logis d’entrée, deux salles présentent un pavement médiéval d’une chapelle hors les murs. C’est l’un des plus beaux exemples connus en Europe.",https://data.datatourisme.gouv.fr/46/0210c525-b12d-3baf-823f-664a04c35b6d
Bar-Restaurant L'Auberge du Moulin Neuf,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.69205,-2.347385,Etang du Moulin neuf,56220#Rochefort-en-Terre,,,true,,ROCHEFORT-EN-TERRE TOURISME,Morbihan Tourisme,2020-12-22,#+33 7 68 61 76 62##|#+33 7 68 61 76 62#aubergedumoulinneuf@gmail.com#,Engagé à respecter les protocoles sanitaires officiels Covid-19#DATAtourisme labels,"Situé dans un cadre magnifique, au bord de l'étang du Moulin Neuf, à un kilomètre du centre de Rochefort en Terre, élu Village préféré des Français en 2016.",https://data.datatourisme.gouv.fr/46/947652cc-aaf0-3742-90cc-c5ff63880061
Restaurant Auberge du Chemin de Fer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.75941,-3.346334,2 rue Marcel Sembat,56600#Lanester,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-05-06,#+33 2 97 76 18 79#06 62 83 41 57<>michel.chouteau@free.fr#http://www.aubergeduchemindefer.fr/|#+33 2 97 76 18 79##http://www.aubergeduchemindefer.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Table de terroir#Tables et Auberges de France,"Unique en Bretagne, venez découvrir une cuisine du terroir dans un restaurant dédié au train. Maître restaurateur et membre des Cuisineries Gourmandes Provinces Françaises. 3 salles. Terrasse et jardins. Formule couscous tous les vendredis soirs. Ouvert du lundi au samedi tous les jours + vendredi et samedi soir.Fermé le dimanche. Fermé en août et une semaine à Noël.",https://data.datatourisme.gouv.fr/46/f84814ad-0ca7-3f92-befe-534bf8e286b1
Crêperie Saint-Sauveur,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.66532,-2.976147,Saint-Goustan 6 rue St-Sauveur,56400#Auray,,,,,OT PAYS D'AURAY,Morbihan Tourisme,2020-12-22,#+33 2 97 56 35 53##http://www.creperie-saint-sauveur-auray.fr/|#+33 2 97 56 35 53#aurore.le-piouffle@orange.fr<>creperie.saint-sauveur@hotmail.com#http://www.creperie-saint-sauveur-auray.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Qualité Tourisme#Qualité Tourisme|Table de terroir#Tables et Auberges de France,Petite crêperie aux allures de maison familiale située à 30 mètres du port de Saint-Goustan dans une petite ruelle à l'abri de la foule.,https://data.datatourisme.gouv.fr/46/6a0dd78e-0912-349e-a099-8426822972da
Crêperie Bara Breizh,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.57008,-2.707158,35 Route de Penvins,56450#Saint-Armel,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-02-01,#+33 2 97 26 46 52##http://www.bara-breizh.com/|CREPERIE BARA BREIZH#+33 2 97 26 46 52#contact@bara-breizh.com#http://www.bara-breizh.com/,Qualité Tourisme#Qualité Tourisme,"Crêperie située à Saint Armel, sur la route de Sarzeau.",https://data.datatourisme.gouv.fr/46/7009e3c9-a660-37e5-a03e-2db8af55fe1d
RESTAURANT TERRE MER,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.66766,-2.989379,20 rue Louis Billet,56400#Auray,,,,,OT PAYS D'AURAY,Morbihan Tourisme,2021-01-05,#+33 2 97 56 61 27<>+33 2 97 56 63 60##http://www.restaurant-terre-mer.fr/|#+33 2 97 56 61 27<>+33 2 97 56 63 60#ajehanno@mac.com<>contact@restaurant-terre-mer.fr#http://www.restaurant-terre-mer.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|1 étoile#Classement officiel des hébergements touristiques,"Cuisine du marché, menu de saison, inspiration du moment.",https://data.datatourisme.gouv.fr/46/36fd64e7-ddce-3dd0-8345-528ccb141f84
Camping Le Domaine d'Inly,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.47437,-2.478866,BP 24 Route de Couarne,56760#Pénestin,,,,,Morbihan Tourisme,Morbihan Tourisme,2021-01-29,#+33 2 99 90 35 09#inly-info@wanadoo.fr#http://www.camping-inly.com/|#+33 2 99 90 35 09##http://www.camping-inly.com/,5 étoiles#Classement officiel des hébergements touristiques,"Camping 5 étoiles avec emplacements et locations du mobil-home à moins de 2 km de la mer et du centre bourg.<>Pour vos vacances en famille, venez découvrir le Domaine d'Inly à Pénestin !",https://data.datatourisme.gouv.fr/46/1fa149fa-9527-356d-969a-e50c7ac92858
Camping Village Le Domaine d'Inly,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.47069,-2.473125,BP 24 Route de Couarne,56760#Pénestin,,,true,,CRT Bretagne_,SIT Breton,2021-02-05,#+33 2 99 90 35 09#inly-info@wanadoo.fr#http://www.camping-inly.com/,,,https://data.datatourisme.gouv.fr/38/10713374-760b-3952-a85a-35116898e945
Camping du Lac,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.94551,-2.420656,Les Belles Rives,56800#Taupont,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-30,#+33 2 97 74 01 22##http://www.camping-du-lac-ploermel.com/|CAMPING DU LAC#+33 2 97 74 01 22#campingdulac56@orange.fr<>campingdulactaupont@gmail.com#http://www.camping-du-lac-ploermel.com/,Accueil Vélo#France Vélo Tourisme,Site calme en bordure de lac.,https://data.datatourisme.gouv.fr/46/327edfe0-75d9-3db9-a20d-4a131fedf876
Camping du Lac,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|https://www.datatourisme.gouv.fr/ontology/core#CamperVanArea|http://schema.org/LodgingBusiness,47.9485752,-2.4207683,Les Belles Rives,56800#Taupont,,,true,,CRT Bretagne_,SIT Breton,2021-02-18,#+33 2 97 74 01 22#campingdulactaupont@gmail.com#http://www.camping-du-lac-ploermel.com/,,,https://data.datatourisme.gouv.fr/38/b8f65db2-4174-36e9-b16e-c6d1200a1149