id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284143,2020-02-04,000001,Vente,5767,,,PRES LIGIER,B138,25360,25273,Glamondans,25,,,25273000ZD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7660,6.288997,47.256209
2020-285587,2020-06-16,000001,Vente,1250,,,CHAMPS DES PIECES,B024,25360,25273,Glamondans,25,,,25273000ZH0135,,,,,,,,,,,,,0,,,,,T,terres,,,4785,,
2020-286150,2020-07-07,000001,Vente,38500,5,,RUE DE VUILLORBE,0080,25360,25273,Glamondans,25,,,25273000ZH0155,,,,,,,,,,,,,0,2,Appartement,34,1,L,landes,FRICH,Friche,1000,6.275222,47.265147
2020-286150,2020-07-07,000001,Vente,38500,5,,RUE DE VUILLORBE,0080,25360,25273,Glamondans,25,,,25273000ZH0155,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,1240,6.275222,47.265147
2020-286150,2020-07-07,000001,Vente,38500,5,,RUE DE VUILLORBE,0080,25360,25273,Glamondans,25,,,25273000ZH0155,,,,,,,,,,,,,0,2,Appartement,105,3,L,landes,FRICH,Friche,1000,6.275222,47.265147
2020-286150,2020-07-07,000001,Vente,38500,5,,RUE DE VUILLORBE,0080,25360,25273,Glamondans,25,,,25273000ZH0155,,,,,,,,,,,,,0,2,Appartement,34,1,S,sols,,,1240,6.275222,47.265147
2020-286150,2020-07-07,000001,Vente,38500,5,,RUE DE VUILLORBE,0080,25360,25273,Glamondans,25,,,25273000ZH0155,,,,,,,,,,,,,0,2,Appartement,105,3,P,prés,,,7492,6.275222,47.265147
2020-286150,2020-07-07,000001,Vente,38500,5,,RUE DE VUILLORBE,0080,25360,25273,Glamondans,25,,,25273000ZH0155,,,,,,,,,,,,,0,2,Appartement,34,1,P,prés,,,7492,6.275222,47.265147
2020-286832,2020-08-28,000001,Vente,15000,,,ESSARD FAIVRE,B075,25360,25273,Glamondans,25,,,25273000ZI0008,,,,,,,,,,,,,0,,,,,T,terres,,,23690,6.307751,47.263664
2020-288137,2020-11-12,000001,Vente,313,,,PLANCHE DE VEZIN,B119,25360,25273,Glamondans,25,,,25273000ZD0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,1230,6.290159,47.257483
