id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802566,2019-01-21,000001,Vente,24500,8,,GR LA GRANDE RUE,0035,55320,55449,Rupt-en-Woëvre,55,,,554490000C0456,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,274,5.488815,49.052392
2019-802680,2019-01-23,000001,Vente,47000,7,,RUE DES TILLEULS,0070,55320,55449,Rupt-en-Woëvre,55,,,554490000C0607,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,775,5.490779,49.052096
2019-802690,2019-02-20,000001,Vente,1600,,,LA RAPPE,B121,55320,55449,Rupt-en-Woëvre,55,,,55449000ZE0006,,,,,,,,,,,,,0,,,,,T,terres,,,3760,5.48793,49.042146
2019-802786,2019-03-06,000001,Vente,25200,,,LE JARDINOT,B064,55320,55449,Rupt-en-Woëvre,55,,,55449000ZH0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,5.487966,49.050233
2019-802786,2019-03-06,000001,Vente,25200,,,LE JARDINOT,B064,55320,55449,Rupt-en-Woëvre,55,,,55449000ZH0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,5.488123,49.050212
2019-802786,2019-03-06,000001,Vente,25200,,,LE JARDINOT,B064,55320,55449,Rupt-en-Woëvre,55,,,55449000ZH0029,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,5.488032,49.050329
2019-803036,2019-04-12,000001,Vente,13000,19,,RUE DE LA DIGUE,0015,55320,55449,Rupt-en-Woëvre,55,,,554490000C0471,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,130,5.488456,49.052519
2019-803037,2019-04-17,000001,Vente,1658,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,1570,5.487955,49.056795
2019-803037,2019-04-17,000001,Vente,1658,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,1570,5.487955,49.056795
2019-803038,2019-04-17,000001,Vente,4000,,,LE VILLAGE,B110,55320,55449,Rupt-en-Woëvre,55,,,554490000C0620,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,5.491005,49.052746
2019-803038,2019-04-17,000001,Vente,4000,,,LE VILLAGE,B110,55320,55449,Rupt-en-Woëvre,55,,,554490000C0641,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.491254,49.053493
2019-803038,2019-04-17,000001,Vente,4000,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,295,5.487644,49.056649
2019-803038,2019-04-17,000001,Vente,4000,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0017,,,,,,,,,,,,,0,,,,,T,terres,,,295,5.487644,49.056649
2019-803038,2019-04-17,000001,Vente,4000,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,1060,5.487678,49.056626
2019-803038,2019-04-17,000001,Vente,4000,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,1060,5.487678,49.056626
2019-803038,2019-04-17,000001,Vente,4000,,,MORINVAUX,B072,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,5.4845,49.050631
2019-803038,2019-04-17,000001,Vente,4000,,,MORINVAUX,B072,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,940,5.484543,49.050666
2019-803039,2019-04-17,000002,Vente,2000,,,LE VILLAGE,B110,55320,55449,Rupt-en-Woëvre,55,,,554490000C0641,,,,,,,,,,,,,0,,,,,S,sols,,,293,5.491254,49.053493
2019-803039,2019-04-17,000002,Vente,2000,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,1060,5.487678,49.056626
2019-803039,2019-04-17,000002,Vente,2000,,,LE PARLOT,B075,55320,55449,Rupt-en-Woëvre,55,,,55449000ZA0018,,,,,,,,,,,,,0,,,,,T,terres,,,1060,5.487678,49.056626
2019-803039,2019-04-17,000002,Vente,2000,,,MORINVAUX,B072,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0025,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,5.4845,49.050631
2019-803331,2019-06-20,000001,Vente,28000,15,,RUE DE DIEUE,0010,55320,55449,Rupt-en-Woëvre,55,,,554490000C1550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,241,5.487133,49.052451
2019-803331,2019-06-20,000001,Vente,28000,17,,RUE DE DIEUE,0010,55320,55449,Rupt-en-Woëvre,55,,,55449000ZK0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,420,5.486919,49.052598
2019-803354,2019-06-12,000001,Vente,7000,1,B,PL MAURICE GENEVOIX,0040,55320,55449,Rupt-en-Woëvre,55,,,554490000C0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,363,5.489193,49.052668
2019-803354,2019-06-12,000001,Vente,7000,1,,PL MAURICE GENEVOIX,0040,55320,55449,Rupt-en-Woëvre,55,,,554490000C1496,,,1,110.17,3,110.17,,,,,,,2,1,Maison,122,2,,,,,,5.489356,49.052546
2019-803354,2019-06-12,000001,Vente,7000,1,,PL MAURICE GENEVOIX,0040,55320,55449,Rupt-en-Woëvre,55,,,554490000C1496,,,1,110.17,,,,,,,,,1,3,Dépendance,,0,,,,,,5.489356,49.052546
2019-803404,2019-06-24,000001,Vente,124448,,,LE FOND DE FRENES,B043,55320,55449,Rupt-en-Woëvre,55,,,554490000A0675,,,,,,,,,,,,,0,,,,,T,terres,,,45000,5.527596,49.070472
2019-803404,2019-06-24,000001,Vente,124448,,,LE FOND DE FRENES,B043,55320,55449,Rupt-en-Woëvre,55,,,554490000A0675,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,72240,5.527596,49.070472
2019-803404,2019-06-24,000001,Vente,124448,,,LE FOND DE FRENES,B043,55320,55449,Rupt-en-Woëvre,55,,,554490000A0676,,,,,,,,,,,,,0,,,,,P,prés,,,33230,5.521916,49.070015
2019-803404,2019-06-24,000001,Vente,124448,,,LE FOND DE FRENES,B043,55320,55449,Rupt-en-Woëvre,55,,,554490000A0677,,,,,,,,,,,,,0,,,,,P,prés,,,1500,5.519627,49.0691
2019-803404,2019-06-24,000001,Vente,124448,,,LE FOND DE FRENES,B043,55320,55449,Rupt-en-Woëvre,55,,,554490000A0678,,,,,,,,,,,,,0,,,,,P,prés,,,31490,5.523542,49.069457
2019-803404,2019-06-24,000001,Vente,124448,,,LE FOND DE FRENES,B043,55320,55449,Rupt-en-Woëvre,55,,,554490000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,28960,5.523746,49.068715
2019-803404,2019-06-24,000001,Vente,124448,,,LE FOND DE FRENES,B043,55320,55449,Rupt-en-Woëvre,55,,,554490000A0680,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4275,5.52833,49.069199
2019-803404,2019-06-24,000001,Vente,124448,,,LE FOND DE FRENES,B043,55320,55449,Rupt-en-Woëvre,55,,,554490000A0680,,,,,,,,,,,,,0,,,,,T,terres,,,32200,5.52833,49.069199
2019-803404,2019-06-24,000001,Vente,124448,,,LE FOND DE FRENES,B043,55320,55449,Rupt-en-Woëvre,55,,,554490000A0739,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5315,5.52241,49.068397
2019-803814,2019-09-09,000001,Vente,71000,8,B,RUE DU PATIS,0055,55320,55449,Rupt-en-Woëvre,55,,,554490000C0428,,,1,104.67,,,,,,,,,1,2,Appartement,126,4,,,,,,5.489275,49.051893
