id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1200822,2019-05-22,000001,Vente,25600,9,,PL LEOPOLD BERGEON,0260,79150,79013,Argentonnay,79,,,79013000AE0266,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,80,-0.445544,46.98475
2019-1200921,2019-06-26,000001,Vente,105000,,,LA SORINIERE MOUTIERS,B465,79150,79013,Argentonnay,79,,,790131870A0222,,,,,,,,,,,,,0,,,,,T,terres,,,2930,-0.376518,46.981158
2019-1200921,2019-06-26,000001,Vente,105000,8,,LA SORINIERE MOUTIERS,B465,79150,79013,Argentonnay,79,,,790131870A0234,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,110,-0.375572,46.982128
2019-1200921,2019-06-26,000001,Vente,105000,9000,,LA SORINIERE MOUTIERS,B465,79150,79013,Argentonnay,79,,,790131870A0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,-0.375981,46.981593
2019-1201457,2019-07-23,000001,Vente,4900,,,LES GRANDS PATIS CHAPELLE,B244,79300,79013,Argentonnay,79,,,790130720B0089,,,,,,,,,,,,,0,,,,,T,terres,,,11440,-0.386229,46.938813
2019-1201457,2019-07-23,000001,Vente,4900,,,LES GRANDS PATIS CHAPELLE,B244,79300,79013,Argentonnay,79,,,790130720B0094,,,,,,,,,,,,,0,,,,,P,prés,,,2330,-0.387339,46.939579
2019-1201457,2019-07-23,000001,Vente,4900,,,LES GRANDS PATIS CHAPELLE,B244,79300,79013,Argentonnay,79,,,790130720B0100,,,,,,,,,,,,,0,,,,,T,terres,,,2530,-0.383449,46.938629
2019-1201457,2019-07-23,000001,Vente,4900,,,LES GRANDS PATIS CHAPELLE,B244,79300,79013,Argentonnay,79,,,790130720B0103,,,,,,,,,,,,,0,,,,,T,terres,,,7180,-0.385012,46.93833
2019-1201457,2019-07-23,000001,Vente,4900,,,LES GRANDS PATIS CHAPELLE,B244,79300,79013,Argentonnay,79,,,790130720B0104,,,,,,,,,,,,,0,,,,,P,prés,,,3680,-0.385528,46.938022
2019-1201553,2019-07-08,000001,Vente,45000,6,,RUE SAINTE RADEGONDE,0520,79150,79013,Argentonnay,79,,,79013000AH0087,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,699,-0.452264,46.984673
2019-1201553,2019-07-08,000001,Vente,45000,,,ARGENTON CHATEAU NORD,B001,79150,79013,Argentonnay,79,,,79013000AH0088,,,,,,,,,,,,,0,,,,,P,prés,PASS,Passage (no groupe),92,-0.452264,46.984554
2019-1201611,2019-07-25,000001,Vente,28000,,,L ALOUETTE BREUIL S ARGENT,B125,79150,79013,Argentonnay,79,,,79013053AM0177,,,,,,,,,,,,,0,,,,,T,terres,,,1995,-0.439327,46.987008
2019-1201611,2019-07-25,000001,Vente,28000,,,L ALOUETTE BREUIL S ARGENT,B125,79150,79013,Argentonnay,79,,,79013053AM0179,,,,,,,,,,,,,0,,,,,T,terres,,,1015,-0.439248,46.986596
2019-1201626,2019-07-26,000001,Vente,156000,2,,LOT DES JUSTICES COUDRE,A006,79150,79013,Argentonnay,79,,,790130990D0470,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,500,-0.473076,46.945599
2019-1201626,2019-07-26,000001,Vente,156000,2,,LOT DES JUSTICES COUDRE,A006,79150,79013,Argentonnay,79,,,790130990D0470,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1000,-0.473076,46.945599
2019-1201672,2019-07-26,000001,Vente,360000,,,LA GARENNE ULCOT,B485,79150,79013,Argentonnay,79,,,790133330A0178,,,,,,,,,,,,,0,,,,,T,terres,,,2028,-0.383188,47.027038
2019-1201730,2019-08-02,000001,Vente,35000,,,LE PONT D HAUTIBUS,B009,79150,79013,Argentonnay,79,,,79013000AC0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1626,-0.452326,46.988455
2019-1201730,2019-08-02,000001,Vente,35000,,,LE PONT D HAUTIBUS,B009,79150,79013,Argentonnay,79,,,79013000AC0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15954,-0.45122,46.988075
2019-1201730,2019-08-02,000001,Vente,35000,,,LE PONT D HAUTIBUS,B009,79150,79013,Argentonnay,79,,,79013000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.45122,46.988075
2019-1201731,2019-08-02,000002,Vente,,,,LE PONT D HAUTIBUS,B009,79150,79013,Argentonnay,79,,,79013000AC0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,1626,-0.452326,46.988455
2019-1201731,2019-08-02,000002,Vente,,,,LE PONT D HAUTIBUS,B009,79150,79013,Argentonnay,79,,,79013000AC0161,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-0.45122,46.988075
2019-1201731,2019-08-02,000002,Vente,,,,LE PONT D HAUTIBUS,B009,79150,79013,Argentonnay,79,,,79013000AC0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15954,-0.45122,46.988075
2019-1201744,2019-07-30,000001,Vente,87700,5001,,LA TURLAIE BREUIL S ARGENT,B190,79150,79013,Argentonnay,79,,,790130530A0170,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,4927,-0.483132,47.020628
2019-1201747,2019-07-30,000001,Vente,110000,31,,AV CAMILLE JOUFFRAULT,0100,79150,79013,Argentonnay,79,,,79013000AH0213,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1229,-0.452357,46.984975
2019-1201907,2019-08-08,000001,Vente,1500,,,RUE JULES FERRY,0621,79150,79013,Argentonnay,79,,,79013037AE0037,,,,,,,,,,,,,0,,,,,J,jardins,,,147,-0.475604,46.978446
2019-1202058,2019-07-24,000001,Vente,500,,,LE BOURG ARGENTON,B004,79150,79013,Argentonnay,79,,,79013000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,287,-0.450673,46.98691
2019-1202381,2019-08-02,000001,Vente,20000,4,,RUE DU COMMERCE,0140,79150,79013,Argentonnay,79,,,79013000AE0270,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,43,-0.445981,46.98476
2019-1202381,2019-08-02,000001,Vente,20000,4,,RUE DU COMMERCE,0140,79150,79013,Argentonnay,79,,,79013000AE0462,,,2,,,,,,,,,,1,1,Maison,11,1,,,,,,-0.445987,46.984709
2019-1202389,2019-08-01,000001,Vente,110000,22,,RUE DU PINIER,0380,79150,79013,Argentonnay,79,,,79013000AD0069,,,,,,,,,,,,,0,1,Maison,182,7,S,sols,,,1293,-0.440229,46.986748
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA MOTHE ULCOT,B489,79150,79013,Argentonnay,79,,,790133330B0155,,,,,,,,,,,,,0,,,,,P,prés,,,4395,-0.400913,47.031706
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0156,,,,,,,,,,,,,0,,,,,P,prés,,,3571,-0.40033,47.032029
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0158,,,,,,,,,,,,,0,,,,,T,terres,,,1269,-0.399569,47.033165
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0158,,,,,,,,,,,,,0,,,,,T,terres,,,1269,-0.399569,47.033165
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0159,,,,,,,,,,,,,0,,,,,T,terres,,,6555,-0.400312,47.032689
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0159,,,,,,,,,,,,,0,,,,,T,terres,,,6555,-0.400312,47.032689
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0160,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,490,-0.40101,47.032442
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0175,,,,,,,,,,,,,0,,,,,P,prés,,,9935,-0.394672,47.03435
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0175,,,,,,,,,,,,,0,,,,,P,prés,,,9935,-0.394672,47.03435
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0179,,,,,,,,,,,,,0,,,,,T,terres,,,9255,-0.399269,47.033347
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0179,,,,,,,,,,,,,0,,,,,T,terres,,,9255,-0.399269,47.033347
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0180,,,,,,,,,,,,,0,,,,,P,prés,,,9437,-0.396669,47.032595
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA PETITE ORDONNIERE ULCOT,B490,79150,79013,Argentonnay,79,,,790133330B0183,,,,,,,,,,,,,0,,,,,T,terres,,,12899,-0.391335,47.034722
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA PETITE ORDONNIERE ULCOT,B490,79150,79013,Argentonnay,79,,,790133330B0183,,,,,,,,,,,,,0,,,,,T,terres,,,12899,-0.391335,47.034722
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA MOTHE ULCOT,B489,79150,79013,Argentonnay,79,,,790133330B0273,,,,,,,,,,,,,0,,,,,T,terres,,,33445,-0.405457,47.030679
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA MOTHE ULCOT,B489,79150,79013,Argentonnay,79,,,790133330B0273,,,,,,,,,,,,,0,,,,,VI,vignes,,,2210,-0.405457,47.030679
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA MOTHE ULCOT,B489,79150,79013,Argentonnay,79,,,790133330B0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHEM,Chemin (non groupe),1637,-0.403488,47.029617
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0461,,,,,,,,,,,,,0,,,,,T,terres,,,12051,-0.401267,47.033617
2019-1202390,2019-08-01,000001,Vente,35673.8,,,LA GRANDE ORDONNIERE ULCOT,B487,79150,79013,Argentonnay,79,,,790133330B0461,,,,,,,,,,,,,0,,,,,T,terres,,,13045,-0.401267,47.033617
2019-1202611,2019-08-27,000001,Vente,67500,,,LA SORINIERE MOUTIERS,B465,79150,79013,Argentonnay,79,,,790131870A0475,,,,,,,,,,,,,0,,,,,S,sols,,,56,-0.378163,46.98228
2019-1202611,2019-08-27,000001,Vente,67500,2,,LA SORINIERE MOUTIERS,B465,79150,79013,Argentonnay,79,,,790131870A0477,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,965,-0.378032,46.982262
2019-1202682,2019-08-27,000001,Vente,64000,22,,AV CAMILLE JOUFFRAULT,0100,79150,79013,Argentonnay,79,,,79013000AB0044,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1529,-0.4539,46.985605
2019-1202730,2019-08-29,000001,Vente,17000,7,,RUE DE LA FRERIE,0220,79150,79013,Argentonnay,79,,,79013000AE0242,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,236,-0.445862,46.983611
2019-1202906,2019-09-05,000001,Vente,29500,8,B,PL DE L EGLISE CHAPELLE GAUDI,0677,79300,79013,Argentonnay,79,,,790130720B0311,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,55,-0.381305,46.931728
2019-1202906,2019-09-05,000001,Vente,29500,,,LE BOURG CHAPELLE GAUDIN,B210,79300,79013,Argentonnay,79,,,790130720B0769,,,,,,,,,,,,,0,,,,,J,jardins,,,46,-0.381412,46.931772
2019-1203061,2019-09-20,000001,Vente,55000,,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0024,,,,,,,,,,,,,0,,,,,T,terres,,,4160,-0.439707,47.003086
2019-1203061,2019-09-20,000001,Vente,55000,,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0031,,,,,,,,,,,,,0,,,,,J,jardins,,,430,-0.439912,47.003745
2019-1203061,2019-09-20,000001,Vente,55000,5033,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0260,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,127,-0.439342,47.003619
2019-1203061,2019-09-20,000001,Vente,55000,,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0262,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.439139,47.00336
2019-1203061,2019-09-20,000001,Vente,55000,,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0361,,,,,,,,,,,,,0,,,,,T,terres,,,370,-0.438449,47.004271
2019-1203061,2019-09-20,000001,Vente,55000,,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0363,,,,,,,,,,,,,0,,,,,P,prés,,,2196,-0.439654,47.00379
2019-1203061,2019-09-20,000001,Vente,55000,,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0364,,,,,,,,,,,,,0,,,,,P,prés,,,7112,-0.438827,47.004256
2019-1203061,2019-09-20,000001,Vente,55000,,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0366,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.440415,47.004037
2019-1203061,2019-09-20,000001,Vente,55000,,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0368,,,,,,,,,,,,,0,,,,,S,sols,,,46,-0.438918,47.003724
2019-1203061,2019-09-20,000001,Vente,55000,5034,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0369,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,1336,-0.439395,47.003593
2019-1203061,2019-09-20,000001,Vente,55000,5034,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0369,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,151,0,S,sols,,,1336,-0.439395,47.003593
2019-1203061,2019-09-20,000001,Vente,55000,,,LA BURGAUDERIE BREUIL,B141,79150,79013,Argentonnay,79,,,790130530C0371,,,,,,,,,,,,,0,,,,,S,sols,,,476,-0.439224,47.003328
2019-1203196,2019-09-16,000001,Vente,600,,,L USINE,B050,79150,79013,Argentonnay,79,,,79013037AD0005,,,,,,,,,,,,,0,,,,,T,terres,,,8492,-0.467198,46.979055
2019-1203265,2019-09-27,000001,Vente,51800,,,LE BOURG BOESSE,B016,79150,79013,Argentonnay,79,,,79013037AE0084,,,,,,,,,,,,,0,,,,,S,sols,,,13,-0.473409,46.977054
2019-1203265,2019-09-27,000001,Vente,51800,,,LE BOURG BOESSE,B016,79150,79013,Argentonnay,79,,,79013037AE0207,,,,,,,,,,,,,0,,,,,S,sols,,,338,-0.473801,46.977245
2019-1203265,2019-09-27,000001,Vente,51800,11,,RUE DE LA LIBERTE BOESSE,0625,79150,79013,Argentonnay,79,,,79013037AE0239,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,241,-0.473351,46.977033
2019-1203265,2019-09-27,000001,Vente,51800,,,LE BOURG BOESSE,B016,79150,79013,Argentonnay,79,,,79013037AE0241,,,,,,,,,,,,,0,,,,,S,sols,,,296,-0.473509,46.977117
2019-1203268,2019-09-09,000001,Vente,5000,5,,LOT LE BOIS MOUTIERS S ARGENTO,A007,79150,79013,Argentonnay,79,,,790131870F0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-0.39025,46.952636
2019-1203274,2019-08-30,000001,Vente,45000,4,,RUE DE LA MECANIQUE BREUIL,0663,79150,79013,Argentonnay,79,,,79013053AL0077,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,177,-0.430364,46.991862
2019-1203555,2019-09-20,000001,Vente,73000,8,,RTE DE BRESSUIRE MOUTIERS S AR,0698,79150,79013,Argentonnay,79,,,790131870F0139,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,678,-0.392999,46.953266
2019-1203555,2019-09-20,000001,Vente,73000,,,RUE DE LA BIETE MOUTIERS S ARG,0697,79150,79013,Argentonnay,79,,,790131870F0259,,,,,,,,,,,,,0,,,,,J,jardins,,,58,-0.393249,46.95362
2019-1203728,2019-09-26,000001,Vente,139000,28,,RUE DU BOIS ROBIN CHAPELLE,0675,79300,79013,Argentonnay,79,,,790130720B0211,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1245,-0.37541,46.932194
2019-1203815,2019-10-03,000001,Vente,132000,58,,RUE DE LA PAIX BOESSE,0631,79150,79013,Argentonnay,79,,,79013037AD0048,,,,,,,,,,,,,0,1,Maison,104,4,T,terres,,,2000,-0.461165,46.982702
2019-1203815,2019-10-03,000001,Vente,132000,58,,RUE DE LA PAIX BOESSE,0631,79150,79013,Argentonnay,79,,,79013037AD0048,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,-0.461165,46.982702
2019-1203824,2019-10-03,000001,Vente,142750,,,LA MAISON NEUVE BOESSE,B034,79150,79013,Argentonnay,79,,,790130370E0147,,,,,,,,,,,,,0,,,,,T,terres,,,265,-0.494687,46.975966
2019-1203824,2019-10-03,000001,Vente,142750,,,LA MAISON NEUVE BOESSE,B034,79150,79013,Argentonnay,79,,,790130370E0148,,,,,,,,,,,,,0,,,,,T,terres,,,5091,-0.494954,46.976342
2019-1203824,2019-10-03,000001,Vente,142750,,,LA MAISON NEUVE BOESSE,B034,79150,79013,Argentonnay,79,,,790130370E0148,,,,,,,,,,,,,0,,,,,S,sols,,,400,-0.494954,46.976342
2019-1203824,2019-10-03,000001,Vente,142750,,,LA MAISON NEUVE BOESSE,B034,79150,79013,Argentonnay,79,,,790130370E0149,,,,,,,,,,,,,0,,,,,P,prés,,,8558,-0.495283,46.977449
2019-1203824,2019-10-03,000001,Vente,142750,,,LA MAISON NEUVE BOESSE,B034,79150,79013,Argentonnay,79,,,790130370E0150,,,,,,,,,,,,,0,,,,,J,jardins,,,220,-0.495479,46.977121
2019-1203824,2019-10-03,000001,Vente,142750,5095,,LA MAISON NEUVE BOESSE,B034,79150,79013,Argentonnay,79,,,790130370E0151,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2734,-0.495789,46.977148
2019-1203824,2019-10-03,000001,Vente,142750,,,LA MAISON NEUVE BOESSE,B034,79150,79013,Argentonnay,79,,,790130370E0152,,,,,,,,,,,,,0,,,,,S,sols,,,1867,-0.495966,46.976897
2019-1203824,2019-10-03,000001,Vente,142750,,,LA MAISON NEUVE BOESSE,B034,79150,79013,Argentonnay,79,,,790130370E0153,,,,,,,,,,,,,0,,,,,T,terres,,,1046,-0.495759,46.976574
2019-1203824,2019-10-03,000001,Vente,142750,,,LA MAISON NEUVE BOESSE,B034,79150,79013,Argentonnay,79,,,790130370E0153,,,,,,,,,,,,,0,,,,,S,sols,,,819,-0.495759,46.976574
2019-1203824,2019-10-03,000001,Vente,142750,,,LA MAISON NEUVE BOESSE,B034,79150,79013,Argentonnay,79,,,790130370E0154,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-0.496251,46.976803
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0124,,,,,,,,,,,,,0,,,,,J,jardins,,,716,-0.461864,46.942706
2019-1203891,2019-10-09,000001,Vente,403000,5024,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0125,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,750,-0.462094,46.942678
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0126,,,,,,,,,,,,,0,,,,,P,prés,,,44405,-0.460496,46.945259
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0126,,,,,,,,,,,,,0,,,,,P,prés,,,44405,-0.460496,46.945259
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63611,-0.461805,46.946797
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24754,-0.460825,46.946222
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0133,,,,,,,,,,,,,0,,,,,J,jardins,,,4696,-0.462365,46.944828
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0134,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1636,-0.461661,46.944657
2019-1203891,2019-10-09,000001,Vente,403000,5025,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0135,,,,,,,,,,,,,0,1,Maison,484,14,S,sols,,,1051,-0.461666,46.944636
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0136,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),8400,-0.465492,46.945128
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0138,,,,,,,,,,,,,0,,,,,S,sols,,,2193,-0.463034,46.943887
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0139,,,,,,,,,,,,,0,,,,,J,jardins,,,1264,-0.462521,46.943574
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0140,,,,,,,,,,,,,0,,,,,S,sols,,,799,-0.462963,46.94344
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0140,,,,,,,,,,,,,0,,,,,T,terres,,,1520,-0.462963,46.94344
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7457,-0.462103,46.943777
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0220,,,,,,,,,,,,,0,,,,,T,terres,CHEM,Chemin (non groupe),6857,-0.462875,46.941789
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0221,,,,,,,,,,,,,0,,,,,P,prés,CHEM,Chemin (non groupe),4513,-0.461075,46.943075
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0239,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1082,-0.461875,46.946428
2019-1203891,2019-10-09,000001,Vente,403000,,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0241,,,,,,,,,,,,,0,,,,,S,sols,,,517,-0.462607,46.94388
2019-1203891,2019-10-09,000001,Vente,403000,5026,,LA COINDRIE COUDRE,B282,79150,79013,Argentonnay,79,,,790130990B0242,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,3298,-0.462495,46.944112
2019-1203947,2019-10-21,000001,Vente,114600,8,,RUE DU PETIT PONT SANZAY,0651,79150,79013,Argentonnay,79,,,790133050A0220,,,,,,,,,,,,,0,,,,,J,jardins,,,96,-0.43318,46.978983
2019-1203947,2019-10-21,000001,Vente,114600,8,,RUE DU PETIT PONT SANZAY,0651,79150,79013,Argentonnay,79,,,790133050A0221,,,,,,,,,,,,,0,,,,,J,jardins,,,523,-0.433241,46.978861
2019-1203947,2019-10-21,000001,Vente,114600,8,,RUE DU PETIT PONT SANZAY,0651,79150,79013,Argentonnay,79,,,790133050A0222,,,,,,,,,,,,,0,,,,,J,jardins,,,36,-0.433243,46.978887
2019-1203947,2019-10-21,000001,Vente,114600,,,LE FIEF D AUZAY,B073,79150,79013,Argentonnay,79,,,790133050A0271,,,,,,,,,,,,,0,,,,,T,terres,,,1056,-0.433558,46.978212
2019-1203947,2019-10-21,000001,Vente,114600,,,LE FIEF D AUZAY,B073,79150,79013,Argentonnay,79,,,790133050A0272,,,,,,,,,,,,,0,,,,,T,terres,,,3058,-0.433587,46.978486
2019-1203947,2019-10-21,000001,Vente,114600,,,LE FIEF D AUZAY,B073,79150,79013,Argentonnay,79,,,790133050A0273,,,,,,,,,,,,,0,,,,,T,terres,,,6315,-0.432712,46.978223
2019-1203947,2019-10-21,000001,Vente,114600,,,LE FIEF D AUZAY,B073,79150,79013,Argentonnay,79,,,790133050A0273,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.432712,46.978223
2019-1203947,2019-10-21,000001,Vente,114600,,,AUZAY,B061,79150,79013,Argentonnay,79,,,790133050A0417,,,,,,,,,,,,,0,,,,,J,jardins,,,702,-0.433543,46.978867
2019-1203947,2019-10-21,000001,Vente,114600,8,,RUE DU PETIT PONT SANZAY,0651,79150,79013,Argentonnay,79,,,790133050A0427,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.432698,46.979316
2019-1203947,2019-10-21,000001,Vente,114600,8,,RUE DU PETIT PONT SANZAY,0651,79150,79013,Argentonnay,79,,,790133050A0432,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,2832,-0.43287,46.979106
2019-1204083,2019-10-07,000001,Vente,50500,8,,PL DE L EGLISE BOESSE,0628,79150,79013,Argentonnay,79,,,79013037AE0130,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,556,-0.473515,46.976478
2019-1204083,2019-10-07,000001,Vente,50500,,,PL DU QUATORZE JUILLET,0627,79150,79013,Argentonnay,79,,,79013037AE0189,,,,,,,,,,,,,0,,,,,S,sols,,,107,-0.473517,46.976309
2019-1204301,2019-10-24,000001,Vente,168000,4,,MTE DES GLYCINES,0235,79150,79013,Argentonnay,79,,,79013000AE0544,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,,,1480,-0.444894,46.983491
2019-1204301,2019-10-24,000001,Vente,168000,4,,MTE DES GLYCINES,0235,79150,79013,Argentonnay,79,,,79013000AE0544,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,550,-0.444894,46.983491
2019-1204348,2019-10-16,000001,Vente,400,,,FAUBOURG GIROIRE,B006,79150,79013,Argentonnay,79,,,79013000AD0026,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-0.440657,46.986788
2019-1204440,2019-10-15,000001,Vente,218000,11,,RUE DE LA PAIX BOESSE,0631,79150,79013,Argentonnay,79,,,79013037AE0055,,,,,,,,,,,,,0,1,Maison,195,7,P,prés,,,1334,-0.470971,46.978745
2019-1204440,2019-10-15,000001,Vente,218000,11,,RUE DE LA PAIX BOESSE,0631,79150,79013,Argentonnay,79,,,79013037AE0055,,,,,,,,,,,,,0,1,Maison,195,7,S,sols,,,2967,-0.470971,46.978745
2019-1204440,2019-10-15,000001,Vente,218000,11,,RUE DE LA PAIX BOESSE,0631,79150,79013,Argentonnay,79,,,79013037AE0055,,,,,,,,,,,,,0,1,Maison,195,7,AG,terrains d'agrément,,,1678,-0.470971,46.978745
2019-1204628,2019-10-22,000001,Vente,107000,10,,RUE DU MARECHAL LECLERC,0290,79150,79013,Argentonnay,79,,,79013000AH0178,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,1077,-0.460611,46.983831
2019-1204743,2019-11-04,000001,Vente,220000,,,LE GD GRENOUILLON COUDRE,B286,79150,79013,Argentonnay,79,,,790130990D0317,,,,,,,,,,,,,0,,,,,P,prés,,,374,-0.498953,46.942594
2019-1204743,2019-11-04,000001,Vente,220000,,,LE GD GRENOUILLON COUDRE,B286,79150,79013,Argentonnay,79,,,790130990D0400,,,,,,,,,,,,,0,,,,,P,prés,,,3640,-0.50032,46.943343
2019-1204743,2019-11-04,000001,Vente,220000,,,LE GD GRENOUILLON COUDRE,B286,79150,79013,Argentonnay,79,,,790130990D0401,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1120,-0.4996,46.943015
2019-1204743,2019-11-04,000001,Vente,220000,,,LE GD GRENOUILLON COUDRE,B286,79150,79013,Argentonnay,79,,,790130990D0427,,,,,,,,,,,,,0,,,,,P,prés,,,7364,-0.501544,46.943209
2019-1205180,2019-11-06,000001,Vente,10152.8,,,LE HAUT ULCOT,B488,79150,79013,Argentonnay,79,,,790133330B0029,,,,,,,,,,,,,0,,,,,T,terres,,,15192,-0.412787,47.022108
2019-1205180,2019-11-06,000001,Vente,10152.8,,,LE HAUT ULCOT,B488,79150,79013,Argentonnay,79,,,790133330B0029,,,,,,,,,,,,,0,,,,,T,terres,,,15191,-0.412787,47.022108